﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Spotify Technology Sa","-","0.28","-","-"
"EVRG","EVERGY INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"IMI","IMI PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.20","-","-"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.18","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.09","-","-"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"RWE","RWE AG","Aktien","0.03","Deutschland","Xetra"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0.03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.01","-","-"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Spdr S&P 1500 Value Tilt Etf","-","0.00","-","-"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EPS","WISDOMTREE US LARGECAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Aktien","0.00","Vereinigte Staaten","NASDAQ"
