﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SREN","SWISS RE AG","Financials","Equity","8’594’905.41","1.14","8’594’905.41","69’268.00","124.08","Switzerland","SIX Swiss Exchange","CHF"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","8’420’740.90","1.12","8’420’740.90","114’257.00","73.70","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","8’361’226.26","1.11","8’361’226.26","121’866.00","68.61","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","8’216’145.54","1.09","8’216’145.54","129’879.00","63.26","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","8’116’868.91","1.08","8’116’868.91","15’224.00","533.16","Switzerland","SIX Swiss Exchange","CHF"
"9434","SOFTBANK CORP","Communication","Equity","8’110’309.90","1.08","8’110’309.90","664’100.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","8’078’786.66","1.07","8’078’786.66","39’445.00","204.81","Germany","Xetra","EUR"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","7’741’202.74","1.03","7’741’202.74","25’514.00","303.41","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","7’610’653.91","1.01","7’610’653.91","153’174.00","49.69","Spain","Bolsa De Madrid","EUR"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","7’534’834.07","1.00","7’534’834.07","7’169.00","1’051.03","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","7’458’161.04","0.99","7’458’161.04","13’764.00","541.86","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","7’322’892.80","0.97","7’322’892.80","49’640.00","147.52","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","7’310’038.12","0.97","7’310’038.12","8’074.00","905.38","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","7’212’593.36","0.96","7’212’593.36","12’796.00","563.66","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","7’104’776.68","0.94","7’104’776.68","79’454.00","89.42","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","7’004’929.35","0.93","7’004’929.35","140’295.00","49.93","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","6’945’896.50","0.92","6’945’896.50","39’425.00","176.18","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","6’821’141.04","0.91","6’821’141.04","46’669.00","146.16","United States","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","6’613’711.05","0.88","6’613’711.05","316’820.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","Materials","Equity","6’452’103.27","0.86","6’452’103.27","1’361.00","4’740.71","Switzerland","SIX Swiss Exchange","CHF"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","6’392’121.84","0.85","6’392’121.84","65’871.00","97.04","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","6’051’050.72","0.80","6’051’050.72","17’578.00","344.24","United States","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Equity","5’958’514.00","0.79","5’958’514.00","500’190.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMGN","AMGEN INC","Health Care","Equity","5’911’554.00","0.79","5’911’554.00","18’920.00","312.45","United States","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","5’819’433.07","0.77","5’819’433.07","34’924.00","166.63","Canada","Toronto Stock Exchange","CAD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","5’810’641.92","0.77","5’810’641.92","56’044.00","103.68","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","5’714’201.96","0.76","5’714’201.96","41’012.00","139.33","United States","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","5’663’425.68","0.75","5’663’425.68","27’852.00","203.34","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","5’534’640.66","0.74","5’534’640.66","26’646.00","207.71","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","5’505’691.75","0.73","5’505’691.75","40’261.00","136.75","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","5’397’969.27","0.72","5’397’969.27","56’541.00","95.47","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","5’127’071.15","0.68","5’127’071.15","80’551.00","63.65","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","5’103’036.28","0.68","5’103’036.28","39’626.00","128.78","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","4’935’079.53","0.66","4’935’079.53","14’929.00","330.57","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","4’859’424.89","0.65","4’859’424.89","9’709.00","500.51","Germany","Xetra","EUR"
"GIB.A","CGI INC","Information Technology","Equity","4’828’122.99","0.64","4’828’122.99","48’382.00","99.79","Canada","Toronto Stock Exchange","CAD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","4’771’078.60","0.63","4’771’078.60","34’523.00","138.20","United States","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Communication","Equity","4’712’555.02","0.63","4’712’555.02","88’600.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4’516’208.90","0.60","4’516’208.90","13’730.00","328.93","United States","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Utilities","Equity","4’417’891.49","0.59","4’417’891.49","340’250.00","12.98","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","4’392’228.52","0.58","4’392’228.52","438’121.00","10.03","France","Nyse Euronext - Euronext Paris","EUR"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","4’165’959.82","0.55","4’165’959.82","24’497.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4’144’026.32","0.55","4’144’026.32","33’208.00","124.79","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","4’064’085.48","0.54","4’064’085.48","15’484.00","262.47","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","4’018’776.36","0.53","4’018’776.36","7’234.00","555.54","United States","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","3’926’831.78","0.52","3’926’831.78","4’161’200.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","3’910’474.95","0.52","3’910’474.95","99’500.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"PTC","PTC INC","Information Technology","Equity","3’753’847.21","0.50","3’753’847.21","20’663.00","181.67","United States","NASDAQ","USD"
"6701","NEC CORP","Information Technology","Equity","3’688’772.85","0.49","3’688’772.85","44’800.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","3’639’730.18","0.48","3’639’730.18","313’394.00","11.61","Australia","Asx - All Markets","AUD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","3’633’236.18","0.48","3’633’236.18","25’140.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CLX","CLOROX","Consumer Staples","Equity","3’610’040.91","0.48","3’610’040.91","26’453.00","136.47","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","3’603’731.04","0.48","3’603’731.04","62’478.00","57.68","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","3’560’004.58","0.47","3’560’004.58","16’687.00","213.34","United States","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","3’499’262.13","0.47","3’499’262.13","1’724’500.00","2.03","Singapore","Singapore Exchange","SGD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","3’493’588.24","0.46","3’493’588.24","25’523.00","136.88","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","3’479’934.96","0.46","3’479’934.96","15’566.00","223.56","United States","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","3’478’148.82","0.46","3’478’148.82","906’508.00","3.84","Netherlands","Euronext Amsterdam","EUR"
"ECL","ECOLAB INC","Materials","Equity","3’409’588.00","0.45","3’409’588.00","14’326.00","238.00","United States","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","3’403’189.81","0.45","3’403’189.81","35’183.00","96.73","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","3’337’560.09","0.44","3’337’560.09","5’933.00","562.54","Switzerland","SIX Swiss Exchange","CHF"
"FNV","FRANCO NEVADA CORP","Materials","Equity","3’297’104.54","0.44","3’297’104.54","27’815.00","118.54","Canada","Toronto Stock Exchange","CAD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","3’228’192.13","0.43","3’228’192.13","152’489.00","21.17","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3’225’995.28","0.43","3’225’995.28","100’124.00","32.22","United States","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3’207’426.66","0.43","3’207’426.66","11’154.00","287.56","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","3’174’410.64","0.42","3’174’410.64","230’703.00","13.76","United Kingdom","London Stock Exchange","GBP"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","3’151’645.20","0.42","3’151’645.20","3’256.00","967.95","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","3’107’647.05","0.41","3’107’647.05","8’317.00","373.65","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","3’100’863.45","0.41","3’100’863.45","22’195.00","139.71","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","3’100’649.26","0.41","3’100’649.26","603’400.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"SGSN","SGS SA","Industrials","Equity","3’084’709.55","0.41","3’084’709.55","34’649.00","89.03","Switzerland","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","3’075’663.96","0.41","3’075’663.96","12’069.00","254.84","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","2’977’529.73","0.40","2’977’529.73","17’031.00","174.83","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","2’876’815.02","0.38","2’876’815.02","14’803.00","194.34","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","2’758’313.25","0.37","2’758’313.25","37’149.00","74.25","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","2’723’671.38","0.36","2’723’671.38","74’703.00","36.46","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","2’662’248.54","0.35","2’662’248.54","43’917.00","60.62","United States","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","2’604’487.41","0.35","2’604’487.41","845’500.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2’573’153.67","0.34","2’573’153.67","120’500.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","2’566’435.72","0.34","2’566’435.72","61’708.00","41.59","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","2’533’901.93","0.34","2’533’901.93","73’213.00","34.61","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","2’497’369.00","0.33","2’497’369.00","12’677.00","197.00","United States","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Equity","2’491’087.89","0.33","2’491’087.89","281’730.00","8.84","Israel","Tel Aviv Stock Exchange","ILS"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2’478’550.91","0.33","2’478’550.91","111’900.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Consumer Discretionary","Equity","2’455’378.12","0.33","2’455’378.12","63’445.00","38.70","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’447’280.00","0.33","2’447’280.00","9’064.00","270.00","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","2’406’352.64","0.32","2’406’352.64","57’472.00","41.87","United States","New York Stock Exchange Inc.","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","2’388’940.69","0.32","2’388’940.69","85’000.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","2’336’942.40","0.31","2’336’942.40","26’520.00","88.12","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","2’336’459.49","0.31","2’336’459.49","8’415.00","277.65","Switzerland","SIX Swiss Exchange","CHF"
"11","HANG SENG BANK LTD","Financials","Equity","2’281’292.11","0.30","2’281’292.11","177’400.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSX","PHILLIPS","Energy","Equity","2’271’142.96","0.30","2’271’142.96","16’088.00","141.17","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2’242’792.72","0.30","2’242’792.72","78’916.00","28.42","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","2’223’384.93","0.30","2’223’384.93","151’100.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","2’201’093.16","0.29","2’201’093.16","13’258.00","166.02","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2’188’872.50","0.29","2’188’872.50","87’625.00","24.98","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","2’108’231.05","0.28","2’108’231.05","69’145.00","30.49","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","2’090’699.97","0.28","2’090’699.97","12’139.00","172.23","United States","NASDAQ","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","2’090’384.19","0.28","2’090’384.19","39’877.00","52.42","Canada","Toronto Stock Exchange","CAD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","2’045’229.00","0.27","2’045’229.00","690.00","2’964.10","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","2’000’290.16","0.27","2’000’290.16","44’264.00","45.19","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’993’290.24","0.27","1’993’290.24","22’128.00","90.08","United States","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Utilities","Equity","1’938’843.02","0.26","1’938’843.02","173’779.00","11.16","United Kingdom","London Stock Exchange","GBP"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","1’901’649.83","0.25","1’901’649.83","2’499’485.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BXB","BRAMBLES LTD","Industrials","Equity","1’869’235.24","0.25","1’869’235.24","192’628.00","9.70","Australia","Asx - All Markets","AUD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1’857’751.50","0.25","1’857’751.50","14’025.00","132.46","United States","New York Stock Exchange Inc.","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","1’836’432.86","0.24","1’836’432.86","18’958.00","96.87","Canada","Toronto Stock Exchange","CAD"
"9531","TOKYO GAS LTD","Utilities","Equity","1’814’916.70","0.24","1’814’916.70","84’500.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","1’779’994.04","0.24","1’779’994.04","8’074.00","220.46","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","1’757’076.72","0.23","1’757’076.72","17’871.00","98.32","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","1’757’076.30","0.23","1’757’076.30","21’546.00","81.55","United States","New York Stock Exchange Inc.","USD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’723’174.40","0.23","1’723’174.40","98’518.00","17.49","Spain","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1’711’960.55","0.23","1’711’960.55","57’896.00","29.57","Netherlands","Euronext Amsterdam","EUR"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1’671’717.90","0.22","1’671’717.90","5’623.00","297.30","United States","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Communication","Equity","1’669’670.28","0.22","1’669’670.28","146’079.00","11.43","Norway","Oslo Bors Asa","NOK"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1’658’855.13","0.22","1’658’855.13","4’299.00","385.87","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","1’601’486.25","0.21","1’601’486.25","9’633.00","166.25","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","1’581’589.32","0.21","1’581’589.32","3’522.00","449.06","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1’575’239.27","0.21","1’575’239.27","8’569.00","183.83","United States","New York Stock Exchange Inc.","USD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1’482’666.92","0.20","1’482’666.92","313’200.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1’477’274.65","0.20","1’477’274.65","55’600.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"ES","EVERSOURCE ENERGY","Utilities","Equity","1’475’480.78","0.20","1’475’480.78","26’018.00","56.71","United States","New York Stock Exchange Inc.","USD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","1’473’850.58","0.20","1’473’850.58","210’700.00","7.00","Singapore","Singapore Exchange","SGD"
"TELIA","TELIA COMPANY","Communication","Equity","1’448’874.43","0.19","1’448’874.43","539’707.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’434’655.80","0.19","1’434’655.80","14’220.00","100.89","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","1’422’338.52","0.19","1’422’338.52","30’920.00","46.00","United Kingdom","London Stock Exchange","GBP"
"VRSN","VERISIGN INC","Information Technology","Equity","1’419’377.40","0.19","1’419’377.40","7’983.00","177.80","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1’418’870.94","0.19","1’418’870.94","20’001.00","70.94","United States","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’404’187.93","0.19","1’404’187.93","17’319.00","81.08","Ireland","Irish Stock Exchange - All Market","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1’383’460.00","0.18","1’383’460.00","20’345.00","68.00","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1’314’762.15","0.17","1’314’762.15","11’271.00","116.65","United States","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1’299’612.09","0.17","1’299’612.09","140’400.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1’285’930.35","0.17","1’285’930.35","8’233.00","156.19","United Kingdom","London Stock Exchange","GBP"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1’263’475.20","0.17","1’263’475.20","25’310.00","49.92","United States","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","1’250’700.00","0.17","1’250’700.00","7’580.00","165.00","Israel","NASDAQ","USD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","1’247’817.98","0.17","1’247’817.98","51’600.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Utilities","Equity","1’241’703.11","0.17","1’241’703.11","42’637.00","29.12","Canada","Toronto Stock Exchange","CAD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1’239’610.85","0.16","1’239’610.85","46’940.00","26.41","Singapore","Singapore Exchange","SGD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","1’238’255.68","0.16","1’238’255.68","18’922.00","65.44","United States","NASDAQ","USD"
"TEL2 B","TELE2 B","Communication","Equity","1’232’648.87","0.16","1’232’648.87","122’343.00","10.08","Sweden","Nasdaq Omx Nordic","SEK"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1’202’081.31","0.16","1’202’081.31","51’400.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’197’525.14","0.16","1’197’525.14","56’661.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’164’875.15","0.15","1’164’875.15","17’491.00","66.60","Spain","Bolsa De Madrid","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","1’164’221.47","0.15","1’164’221.47","60’215.00","19.33","United Kingdom","London Stock Exchange","GBP"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","1’138’192.61","0.15","1’138’192.61","360’500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELE","ENDESA SA","Utilities","Equity","1’120’164.89","0.15","1’120’164.89","59’605.00","18.79","Spain","Bolsa De Madrid","EUR"
"SJM","JM SMUCKER","Consumer Staples","Equity","1’050’818.48","0.14","1’050’818.48","9’637.00","109.04","United States","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","Information Technology","Equity","1’048’342.04","0.14","1’048’342.04","122’600.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’047’688.23","0.14","1’047’688.23","168’531’128.00","0.62","Japan","-","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1’015’076.97","0.13","1’015’076.97","122’574.00","8.28","Australia","Asx - All Markets","AUD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1’013’171.10","0.13","1’013’171.10","3’865.00","262.14","United States","NASDAQ","USD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","1’005’130.55","0.13","1’005’130.55","64’700.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","975’028.82","0.13","975’028.82","869’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"T","AT&T INC","Communication","Equity","953’971.20","0.13","953’971.20","49’920.00","19.11","United States","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrials","Equity","952’418.37","0.13","952’418.37","199’500.00","4.77","Singapore","Singapore Exchange","SGD"
