﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.47","Vereinigte Staaten","-"
"NOKIA","NOKIA","Aktien","0.47","Finnland","Nasdaq Omx Helsinki Ltd."
"CTLT","CATALENT INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"-","CASH OTHER.","-","0.39","-","-"
"AGCO","AGCO CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.35","Niederlande","Euronext Amsterdam"
"-","GOLDEN OCEAN GROUP LTD","-","0.33","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.31","Niederlande","Euronext Amsterdam"
"5108","BRIDGESTONE CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC. 07/31 0.125","-","0.29","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"4523","EISAI LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.23","Vereinigte Staaten","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.23","Australien","Asx - All Markets"
"KR","KROGER","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"BMW","BMW AG","Aktien","0.21","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.20","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.19","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.19","Australien","Asx - All Markets"
"4689","Z HOLDINGS CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.18","Indien","Deutsche Börse AG"
"9613","NTT DATA CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.16","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"LEA","LEAR CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0.16","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.15","Australien","Asx - All Markets"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.12","-","-"
"NFLX","NETFLIX INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"NXT","NEXT PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.11","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"-","Linde Plc","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"-","US TREASURY N/B 04/28 3.5","-","0.10","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.10","Argentinien","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","KE HOLDINGS ADR","-","0.09","China","-"
"-","US TREASURY N/B 08/25 5","-","0.09","-","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.09","China","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.07","Hongkong","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.07","Spanien","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.06","-","-"
"6113","AMADA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"ESTC","ELASTIC NV","Aktien","0.06","Niederlande","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.06","Indien","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","0.05","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.05","China","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.05","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","NIKKO ETF - TOPIX","-","0.04","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"6952","CASIO COMPUTER LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.04","Vereinigte Staaten","London Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"9202","ANA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.03","Japan","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.03","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"4061","DENKA CO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aktien","0.02","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"PEP","PEPSICO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"-","DAIWA ETF - NIKKEI 225","-","0.02","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.02","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.02","Vereinigtes Königreich","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"INGA","ING GROEP NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.02","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"6770","ALPS ALPINE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.02","Indien","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.01","-","-"
"CABO","CABLE ONE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.01","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"KBX","KNORR BREMSE AG","Aktien","0.01","Deutschland","Xetra"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.01","Israel","Boerse Muenchen"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.01","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.01","Irland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"AKE","ARKEMA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.01","Deutschland","Xetra"
"-","France Republic Of (Government) (2% 25-N","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.01","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.01","Frankreich","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.01","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"BIM","BIOMERIEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.01","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.01","Irland","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"KBC","KBC GROEP","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"992","LENOVO GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.01","Deutschland","Xetra"
"-","TREASURY BILL 07/24 0.00000","-","0.01","-","-"
"SPIE","SPIE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.01","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.01","Irland","Wiener Boerse Ag"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"AMS","AMS AG","Aktien","0.01","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.01","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.01","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"OVV","OVINTIV INC","Aktien","0.01","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.01","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.01","China","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Aktien","0.01","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.01","Chile","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"EMG","MAN GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"8TRA","TRATON","Aktien","0.01","Deutschland","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
