﻿iShares MSCI Germany ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"29’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"QIA","QIAGEN NV","Health Care","Equity","5’901’603.80","0.63","5’901’603.80","140’538.00","41.99","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","5’711’380.22","0.61","5’711’380.22","82’468.00","69.26","Germany","Xetra","USD","0.92","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5’636’800.50","0.60","5’636’800.50","72’204.00","78.07","Germany","Xetra","USD","0.92","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","5’203’393.06","0.56","5’203’393.06","65’972.00","78.87","Germany","Xetra","USD","0.92","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5’106’600.86","0.55","5’106’600.86","130’208.00","39.22","Germany","Xetra","USD","0.92","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","4’531’480.41","0.49","4’531’480.41","96’846.00","46.79","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","4’416’510.64","0.47","4’416’510.64","69’396.00","63.64","Germany","Xetra","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4’383’179.78","0.47","4’383’179.78","16’642.00","263.38","Germany","Xetra","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","4’311’033.60","0.46","4’311’033.60","98’428.00","43.80","Germany","Xetra","USD","0.92","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’152’660.08","0.44","4’152’660.08","46’836.00","88.66","Germany","Xetra","USD","0.92","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3’778’023.87","0.40","3’778’023.87","141’630.00","26.68","Germany","Xetra","USD","0.92","EUR","-"
"G24","SCOUT24 N","Communication","Equity","3’712’592.40","0.40","3’712’592.40","47’299.00","78.49","Germany","Xetra","USD","0.92","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","3’694’779.29","0.40","3’694’779.29","36’460.00","101.34","Germany","Xetra","USD","0.92","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","3’690’712.50","0.40","3’690’712.50","45’752.00","80.67","Germany","Xetra","USD","0.92","EUR","-"
"EVD","CTS EVENTIM AG","Communication","Equity","3’446’467.20","0.37","3’446’467.20","39’600.00","87.03","Germany","Xetra","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","3’376’272.36","0.36","3’376’272.36","37’279.00","90.57","Germany","Xetra","USD","0.92","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","3’374’419.54","0.36","3’374’419.54","162’652.00","20.75","Germany","Xetra","USD","0.92","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","3’166’086.03","0.34","3’166’086.03","66’949.00","47.29","Germany","Xetra","USD","0.92","EUR","-"
"TLX","TALANX AG","Financials","Equity","3’148’237.37","0.34","3’148’237.37","40’730.00","77.30","Germany","Xetra","USD","0.92","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","2’741’995.38","0.29","2’741’995.38","3’248.00","844.21","Germany","Xetra","USD","0.92","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","2’721’342.58","0.29","2’721’342.58","121’785.00","22.35","Germany","Xetra","USD","0.92","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2’331’999.32","0.25","2’331’999.32","378’992.00","6.15","Germany","Xetra","USD","0.92","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","2’319’371.25","0.25","2’319’371.25","18’867.00","122.93","Germany","Xetra","USD","0.92","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","2’263’458.46","0.24","2’263’458.46","51’576.00","43.89","Germany","Xetra","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’077’437.98","0.22","2’077’437.98","1’909’585.00","108.79","European Union","-","USD","0.92","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’737’306.57","0.19","1’737’306.57","25’633.00","67.78","Germany","Xetra","USD","0.92","EUR","-"
"UBFUT","CASH COLLATERAL EUR UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","150’347.78","0.02","150’347.78","138’200.00","108.79","European Union","-","USD","0.92","EUR","15/Oct/2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","39’999.99","0.00","39’999.99","40’000.00","1.00","United States","-","USD","1.00","USD","-"
"GXU4","DAX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’030’565.35","4.00","20’305.70","-","Eurex Deutschland","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-92’510.89","-0.01","-92’510.89","-92’511.00","100.00","United States","-","USD","1.00","USD","-"
 
