﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.38","-","-"
"MDT","MEDTRONIC PLC","Equity","0.37","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.37","Japan","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.35","Switzerland","London Stock Exchange"
"KMPR","KEMPER CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.33","Japan","London Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.33","-","-"
"1211","BYD LTD H","Equity","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.32","Ireland","Bolsa Mexicana De Valores"
"HUBS","HUBSPOT INC","Equity","0.31","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.30","United States","NYSE Arca"
"TSLA","TESLA INC","Equity","0.29","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.28","United States","London Stock Exchange"
"URI","UNITED RENTALS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.27","Japan","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.26","Australia","Asx - All Markets"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.23","-","-"
"SUN","SUNCORP GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.22","United States","NASDAQ"
"QRVO","QORVO INC","Equity","0.22","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.22","Japan","-"
"SQ","SQUARE INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.21","-","-"
"-","SYMANTEC CORP","-","0.20","United States","-"
"GIB.A","CGI INC","Equity","0.19","Canada","Toronto Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.19","South Africa","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"FGR","EIFFAGE SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"TDG","TRANSDIGM GROUP INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.18","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.17","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.17","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.17","Germany","Xetra"
"CLNX","CELLNEX TELECOM SA","Equity","0.17","Spain","Bolsa De Madrid"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.17","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.16","China","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.16","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.15","France","NASDAQ"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"AKE","ARKEMA SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"CVNA","CARVANA CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.14","United States","NASDAQ"
"ONTO","ONTO INNOVATION INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.14","China","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.13","Mexico","Deutsche Boerse Xetra"
"-","BAIDU INC-CLAS","-","0.13","China","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.13","Taiwan","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.13","United States","NASDAQ"
"0Q18","CATERPILLAR INC","Equity","0.13","United States","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.13","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Equity","0.12","Germany","Xetra"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.12","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Equity","0.12","Germany","Xetra"
"CSX","CSX CORP","Equity","0.12","United States","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.11","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.11","Switzerland","SIX Swiss Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.11","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"1605","INPEX CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.10","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.10","Germany","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.10","-","-"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.10","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"KLAC","KLA CORP","Equity","0.10","United States","NASDAQ"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.10","Japan","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.10","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.10","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.10","Israel","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.09","Netherlands","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.09","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"SDF","K+S AG","Equity","0.09","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.09","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.09","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.09","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.09","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.09","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.08","United States","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"AON","AON PLC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","iShares DJ EST Banks (DE)","-","0.08","-","-"
"SMHN","SUESS MICROTEC N","Equity","0.08","Germany","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.08","-","-"
"8053","SUMITOMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.08","Singapore","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.08","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.08","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"2331","LI NING LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Equity","0.06","Germany","Xetra"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.06","Germany","Xetra"
"8TRA","TRATON","Equity","0.06","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.06","Germany","Xetra"
"FTV","FORTIVE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.06","United States","Deutsche Boerse Xetra"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.06","India","Deutsche Boerse Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.06","Australia","Asx - All Markets"
"NTNX","NUTANIX INC CLASS A","Equity","0.06","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.05","Australia","Asx - All Markets"
"-","LUFAX HOLDING LTD ADR","-","0.05","-","-"
"REP","REPSOL SA","Equity","0.05","Spain","Bolsa De Madrid"
"FTK","FLATEXDEGIRO N AG","Equity","0.05","Germany","Xetra"
"992","LENOVO GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"PUM","PUMA","Equity","0.05","Germany","Xetra"
"DCC","DCC PLC","Equity","0.05","Ireland","Deutsche Boerse Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.05","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.05","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"NDX1","NORDEX","Equity","0.05","Germany","Xetra"
"-","LAZARD INC COMMON STOCK","-","0.05","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.05","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.05","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.05","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.05","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"EFGN","EFG INTERNATIONAL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.04","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.04","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"FSLR","FIRST SOLAR INC","Equity","0.04","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.04","Japan","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.04","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.04","Ireland","Xetra"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"VMC","VULCAN MATERIALS","Equity","0.04","United States","New York Stock Exchange Inc."
"SAX","STROEER SE","Equity","0.04","Germany","Xetra"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.04","Germany","Xetra"
"5401","NIPPON STEEL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.04","-","-"
"WES","WESFARMERS LTD","Equity","0.04","Australia","Asx - All Markets"
"6273","SMC (JAPAN) CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Equity","0.04","Germany","Xetra"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.03","Germany","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.03","United States","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.03","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"8804","TOKYO TATEMONO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.03","United Kingdom","London Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.03","Germany","Xetra"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"NTRA","NATERA INC","Equity","0.03","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"KORI","KORIAN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"VST","VISTRA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.03","Ireland","Berne Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.03","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.03","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.03","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.03","United Kingdom","London Stock Exchange"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.03","Australia","Asx - All Markets"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.03","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.03","Germany","Xetra"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.03","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.03","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"4042","TOSOH CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ROR","ROTORK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.02","Spain","Non-Nms Quotation Service (Nnqs)"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.02","Luxembourg","New York Stock Exchange Inc."
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.02","-","-"
