﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PG","PROCTER & GAMBLE","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"ZS","ZSCALER INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0.68","Vereinigte Staaten","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.56","China","NASDAQ"
"NTGY","NATURGY ENERGY SA","Aktien","0.54","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC 05/26 0.75","-","0.46","-","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.27","-","-"
"DIS","WALT DISNEY","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.27","Vereinigte Staaten","Boerse Berlin"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"TOL","TOLL BROTHERS INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"SMCI","SUPER MICRO COMPUTER INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"ISP","INTESA SANPAOLO","Aktien","0.16","Italien","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"BHP","BHP GROUP LTD","Aktien","0.16","Australien","Asx - All Markets"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.16","China","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"G","ASSICURAZIONI GENERALI","Aktien","0.16","Italien","Borsa Italiana"
"ORG","ORIGIN ENERGY LTD","Aktien","0.14","Australien","Asx - All Markets"
"VALMT","VALMET","Aktien","0.14","Finnland","Nasdaq Omx Helsinki Ltd."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.10","Irland","-"
"INTU","INTUIT INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0.08","Italien","Borsa Italiana"
"BA","BOEING","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Aktien","0.07","Liechtenstein","SIX Swiss Exchange"
"AZO","AUTOZONE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"A2A","A2A","Aktien","0.06","Italien","Borsa Italiana"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.05","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"NOW","SERVICENOW INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.01","Deutschland","Xetra"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BARN","BARRY CALLEBAUT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Aktien","0.00","Irland","Boerse Berlin"
"YUM","YUM BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"CTVA","CORTEVA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"KOJAMO","KOJAMO","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
