﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"83","SINO LAND LTD","Real Estate","Equity","4’949’483.11","1.75","4’949’483.11","5’184’000.00","0.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","4’867’029.14","1.72","4’867’029.14","1’561’900.00","3.12","Hong Kong","Singapore Exchange","USD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","4’763’417.59","1.68","4’763’417.59","643’362.00","7.40","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","4’634’075.50","1.64","4’634’075.50","220’600.00","21.01","Australia","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrials","Equity","4’521’119.09","1.60","4’521’119.09","990’700.00","4.56","Singapore","Singapore Exchange","SGD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","4’450’553.43","1.57","4’450’553.43","1’935’468.00","2.30","New Zealand","New Zealand Exchange Ltd","NZD"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","4’102’436.69","1.45","4’102’436.69","2’532’500.00","1.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","4’047’408.41","1.43","4’047’408.41","715’500.00","5.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","3’834’710.12","1.35","3’834’710.12","94’585.00","40.54","Australia","Asx - All Markets","AUD"
"IGO","IGO LTD","Materials","Equity","3’825’318.11","1.35","3’825’318.11","1’038’520.00","3.68","Australia","Asx - All Markets","AUD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","3’706’993.04","1.31","3’706’993.04","970’570.00","3.82","Australia","Asx - All Markets","AUD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","3’668’676.58","1.30","3’668’676.58","445’500.00","8.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","3’658’751.04","1.29","3’658’751.04","356’800.00","10.25","Singapore","Singapore Exchange","SGD"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","2’937’946.47","1.04","2’937’946.47","5’625’754.00","0.52","Australia","Asx - All Markets","AUD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","2’878’388.78","1.02","2’878’388.78","1’892’400.00","1.52","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","2’834’514.68","1.00","2’834’514.68","162’200.00","17.48","Singapore","Singapore Exchange","SGD"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","2’734’931.43","0.97","2’734’931.43","466’309.00","5.87","Australia","Asx - All Markets","AUD"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","2’647’064.81","0.94","2’647’064.81","2’004’000.00","1.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1808","HASEKO CORP","Consumer Discretionary","Equity","2’413’467.37","0.85","2’413’467.37","229’300.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","2’375’301.21","0.84","2’375’301.21","867’578.00","2.74","Australia","Asx - All Markets","AUD"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","2’322’607.78","0.82","2’322’607.78","1’200’674.00","1.93","Australia","Asx - All Markets","AUD"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","2’304’712.31","0.81","2’304’712.31","934’625.00","2.47","Australia","Asx - All Markets","AUD"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","2’087’342.98","0.74","2’087’342.98","238’857.00","8.74","Australia","Asx - All Markets","AUD"
"ELD","ELDERS LTD","Consumer Staples","Equity","2’007’582.34","0.71","2’007’582.34","354’240.00","5.67","Australia","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","1’941’859.31","0.69","1’941’859.31","2’167’500.00","0.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPT","PERPETUAL LTD","Financials","Equity","1’867’644.88","0.66","1’867’644.88","135’271.00","13.81","Australia","Asx - All Markets","AUD"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","1’589’325.09","0.56","1’589’325.09","60’600.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","1’525’953.78","0.54","1’525’953.78","54’600.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","1’434’906.90","0.51","1’434’906.90","166’913.00","8.60","Australia","Asx - All Markets","AUD"
"9119","IINO KAIUN LTD","Industrials","Equity","1’368’500.97","0.48","1’368’500.97","178’200.00","7.68","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","371’904.31","0.13","371’904.31","3’159’055.00","11.77","Hong Kong","-","HKD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","187’563.22","0.07","187’563.22","303’488.00","61.80","Australia","-","AUD"
"USD","USD CASH","Cash and/or Derivatives","Cash","152’028.41","0.05","152’028.41","165’392.00","91.92","United States","-","USD"
"MSIFT","CASH COLLATERAL AUD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","61’802.56","0.02","61’802.56","100’000.00","61.80","Australia","-","AUD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14’130.97","0.00","14’130.97","14’131.00","100.00","European Union","-","EUR"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","936.35","0.00","936.35","1’686.00","55.54","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","145.21","0.00","145.21","213.00","68.32","Singapore","-","SGD"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","-0.44","0.00","-0.44","-170’773.00","1.00","European Union","-","EUR"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Australia","-","AUD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.02","0.00","0.02","3.00","0.58","Japan","-","JPY"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","91.92","United States","-","USD"
"HKD","HKD/EUR","Cash and/or Derivatives","FX","-1.62","0.00","-1.62","-2’371’779.00","1.00","European Union","-","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-3.81","0.00","-3.81","-658.00","0.58","Japan","-","JPY"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","285’301.96","6.00","47’550.33","-","Eurex Deutschland","USD"
"SGD","SGD/EUR","Cash and/or Derivatives","FX","-1.30","0.00","-1.30","90’979.00","1.00","European Union","-","EUR"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","493’184.39","4.00","4’931.83","-","Asx - Trade24","AUD"
 
