﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRENCH REPUBLIC","-","0.39","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"NESN","NESTLE SA","Equity","0.38","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.36","France","-"
"CL","COLGATE-PALMOLIVE","Equity","0.35","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.35","-","-"
"FP","TOTAL","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"5803","FUJIKURA LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.32","United States","NASDAQ"
"6586","MAKITA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.28","-","-"
"2801","KIKKOMAN CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.27","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.26","United States","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0.26","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.24","-","-"
"6954","FANUC CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.23","Switzerland","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.23","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.23","-","-"
"SAN","SANOFI SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.22","Australia","Asx - All Markets"
"3405","KURARAY LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.21","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"-","Medtronic Plc","-","0.20","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"1928","SEKISUI HOUSE LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.16","Austria","-"
"7202","ISUZU MOTORS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"HOLN","HOLCIM LTD AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.15","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.15","India","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.15","United Kingdom","Boerse Duesseldorf"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.14","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.14","-","-"
"7276","KOITO MANUFACTURING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.12","Austria","-"
"9749","FUJI SOFT INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"1959","KYUDENKO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.11","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.10","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.10","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.10","United States","NASDAQ"
"VIV","VIVENDI","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"MSCI","MSCI INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.09","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Equity","0.09","United States","Boerse Muenchen"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.08","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.08","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.07","Germany","Xetra"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.07","China","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"7984","KOKUYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"1963","JGC HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.06","United States","NASDAQ"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.05","United States","Boerse Muenchen"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.05","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"ALFA","ALFA LAVAL","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"1719","HAZAMA ANDO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.04","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.04","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.04","-","-"
"BC","BRUNSWICK CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.04","Switzerland","NASDAQ"
"9006","KEIKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.03","United States","NASDAQ"
"2317","SYSTENA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.03","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"6498","KITZ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"5988","PIOLAX INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.03","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"ZAL","ZALANDO","Equity","0.03","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"ARMK","ARAMARK","Equity","0.03","United States","New York Stock Exchange Inc."
"6728","ULVAC INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.03","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.03","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.02","-","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.02","-","-"
"7751","CANON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.02","Norway","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.02","Australia","Asx - All Markets"
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"LEA","LEAR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4686","JUSTSYSTEMS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.02","United States","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"7744","NORITSU KOKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.01","United States","NASDAQ"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALLEN","ALLEGION PLC","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"7456","MATSUDA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"6486","EAGLE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"8093","KYOKUTO BOEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.01","United States","NASDAQ"
"8386","HYAKUJUSHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Equity","0.01","United States","Boerse Berlin"
"7512","AEON HOKKAIDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"2305","STUDIO ALICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"2325","NJS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"4956","KONISHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.01","Japan","London Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"PSN","PARSONS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.01","United States","New York Stock Exchange Inc."
"KARN","KARDEX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
