﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BC8","BECHTLE AG","Information Technology","Equity","24’792’721.96","2.43","24’792’721.96","614’594.00","40.34","Germany","Xetra","EUR"
"GXI","GERRESHEIMER AG","Health Care","Equity","23’948’185.20","2.35","23’948’185.20","232’959.00","102.80","Germany","Xetra","EUR"
"TUI1","TUI N AG","Consumer Discretionary","Equity","22’921’911.80","2.25","22’921’911.80","3’312’415.00","6.92","United Kingdom","Xetra","EUR"
"FNTN","FREENET AG","Communication","Equity","21’962’055.18","2.16","21’962’055.18","870’819.00","25.22","Germany","Xetra","EUR"
"KGX","KION GROUP AG","Industrials","Equity","20’416’571.59","2.00","20’416’571.59","513’883.00","39.73","Germany","Xetra","EUR"
"FPE3","FUCHS PREF","Materials","Equity","20’129’781.60","1.98","20’129’781.60","482’035.00","41.76","Germany","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","19’021’966.40","1.87","19’021’966.40","1’285’268.00","14.80","Germany","Xetra","EUR"
"AIXA","AIXTRON","Information Technology","Equity","18’184’241.90","1.79","18’184’241.90","830’710.00","21.89","Germany","Xetra","EUR"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","17’706’500.00","1.74","17’706’500.00","126’475.00","140.00","Germany","Xetra","EUR"
"NDA","AURUBIS AG","Materials","Equity","17’588’294.50","1.73","17’588’294.50","230’515.00","76.30","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","16’674’968.80","1.64","16’674’968.80","267’656.00","62.30","Germany","Xetra","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","16’282’471.05","1.60","16’282’471.05","435’943.00","37.35","Germany","Xetra","EUR"
"HAG","HENSOLDT AG","Industrials","Equity","15’577’918.72","1.53","15’577’918.72","440’552.00","35.36","Germany","Xetra","EUR"
"HOT","HOCHTIEF AG","Industrials","Equity","15’110’397.10","1.48","15’110’397.10","138’247.00","109.30","Germany","Xetra","EUR"
"SDF","K S N AG","Materials","Equity","15’097’839.65","1.48","15’097’839.65","1’311’715.00","11.51","Germany","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","14’615’770.40","1.43","14’615’770.40","144’496.00","101.15","Germany","Xetra","EUR"
"SAX","STROEER SE","Communication","Equity","14’402’677.60","1.41","14’402’677.60","229’342.00","62.80","Germany","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materials","Equity","14’189’661.79","1.39","14’189’661.79","3’605’097.00","3.94","Germany","Xetra","EUR"
"LXS","LANXESS AG","Materials","Equity","14’134’005.90","1.39","14’134’005.90","632’394.00","22.35","Germany","Xetra","EUR"
"HLE","HELLA GMBH & CO KGAA","Consumer Discretionary","Equity","12’884’090.00","1.26","12’884’090.00","149’815.00","86.00","Germany","Xetra","EUR"
"KRN","KRONES AG","Industrials","Equity","12’368’530.00","1.21","12’368’530.00","97’390.00","127.00","Germany","Xetra","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","12’355’763.20","1.21","12’355’763.20","266’288.00","46.40","Germany","Xetra","EUR"
"NDX1","NORDEX","Industrials","Equity","12’009’979.23","1.18","12’009’979.23","916’093.00","13.11","Germany","Xetra","EUR"
"GBF","BILFINGER","Industrials","Equity","11’949’087.50","1.17","11’949’087.50","242’375.00","49.30","Germany","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Communication","Equity","11’943’196.32","1.17","11’943’196.32","577’524.00","20.68","Germany","Xetra","EUR"
"8TRA","TRATON","Industrials","Equity","11’632’305.00","1.14","11’632’305.00","376’450.00","30.90","Germany","Xetra","EUR"
"AT1","AROUNDTOWN SA","Real Estate","Equity","11’095’157.41","1.09","11’095’157.41","5’189’503.00","2.14","Germany","Xetra","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","10’960’807.32","1.08","10’960’807.32","995’532.00","11.01","Germany","Xetra","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","10’933’142.80","1.07","10’933’142.80","351’548.00","31.10","Germany","Xetra","EUR"
"JEN","JENOPTIK N AG","Information Technology","Equity","10’580’974.20","1.04","10’580’974.20","373’095.00","28.36","Germany","Xetra","EUR"
"EVT","EVOTEC","Health Care","Equity","9’415’395.25","0.92","9’415’395.25","1’088’485.00","8.65","Germany","Xetra","EUR"
"WAF","SILTRONIC N AG","Information Technology","Equity","9’256’536.30","0.91","9’256’536.30","121’957.00","75.90","Germany","Xetra","EUR"
"BFSA","BEFESA SA","Industrials","Equity","8’181’357.60","0.80","8’181’357.60","262’223.00","31.20","Germany","Xetra","EUR"
"RRTL","RTL GROUP SA","Communication","Equity","8’066’790.00","0.79","8’066’790.00","268’893.00","30.00","Germany","Xetra","EUR"
"STM","STABILUS","Industrials","Equity","7’927’493.40","0.78","7’927’493.40","180’993.00","43.80","Germany","Xetra","EUR"
"HFG","HELLOFRESH","Consumer Staples","Equity","7’445’054.25","0.73","7’445’054.25","1’264’875.00","5.89","Germany","Xetra","EUR"
"ECV","ENCAVIS AG","Utilities","Equity","2’532’808.56","0.25","2’532’808.56","148’639.00","17.04","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’119’570.68","0.11","1’119’570.68","1’119’571.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","98’000.00","0.01","98’000.00","98’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’470.10","0.00","1’470.10","1’599.00","91.92","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"MFLU4","MDAX MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’131’812.00","44.00","25’723.00","-","Eurex Deutschland","EUR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","37.42","0.00","37.42","736.00","5.08","South Africa","-","ZAR"
 
