﻿iShares Core S&P Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"725’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"SM","SM ENERGY","EQUITY","Energie","Aktien","349’645’415.00","349’645’415.00","7’474’250.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"OGN","ORGANON","EQUITY","Gesundheitsversorgung","Aktien","347’718’389.57","347’718’389.57","16’709’197.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Immobilien","Aktien","347’401’405.00","347’401’405.00","11’390’210.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrie","Aktien","344’109’453.60","344’109’453.60","1’890’192.00","182.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.41"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","340’267’837.56","340’267’837.56","1’310’638.00","259.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"KRYS","KRYSTAL BIOTECH INC","EQUITY","Gesundheitsversorgung","Aktien","336’660’596.60","336’660’596.60","1’614’292.00","208.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aktien","335’663’419.72","335’663’419.72","6’729’419.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.40"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrie","Aktien","333’909’985.50","333’909’985.50","8’244’691.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrie","Aktien","333’357’175.32","333’357’175.32","10’819’772.00","30.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","328’683’363.96","328’683’363.96","3’775’366.00","87.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"FUN","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","321’152’312.60","321’152’312.60","6’050’345.00","53.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"ITRI","ITRON INC","EQUITY","IT","Aktien","320’173’736.43","320’173’736.43","2’980’301.00","107.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energie","Aktien","317’524’671.19","317’524’671.19","11’755’819.00","27.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"FORM","FORMFACTOR INC","EQUITY","IT","Aktien","311’675’150.64","311’675’150.64","5’014’079.00","62.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","IT","Aktien","311’501’863.80","311’501’863.80","2’113’740.00","147.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrie","Aktien","307’971’806.85","307’971’806.85","1’816’407.00","169.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"VFC","VF CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","305’358’274.98","305’358’274.98","21’473’859.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"FUL","HB FULLER","EQUITY","Materialien","Aktien","305’082’989.26","305’082’989.26","3’540’478.00","86.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"MATX","MATSON INC","EQUITY","Industrie","Aktien","294’248’077.80","294’248’077.80","2’220’070.00","132.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aktien","293’568’692.30","293’568’692.30","6’851’078.00","42.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"ACA","ARCOSA INC","EQUITY","Industrie","Aktien","292’983’350.48","292’983’350.48","3’156’808.00","92.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.35"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aktien","290’998’451.34","290’998’451.34","2’432’894.00","119.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","276’013’804.00","276’013’804.00","8’415’055.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.33"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Aktien","275’461’206.00","275’461’206.00","3’359’283.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.33"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Immobilien","Aktien","275’424’545.13","275’424’545.13","7’953’351.00","34.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.33"
"TPH","TRI POINTE HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","273’797’775.48","273’797’775.48","6’165’228.00","44.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","273’406’965.62","273’406’965.62","4’794’931.00","57.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","272’832’333.48","272’832’333.48","7’411’908.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","271’637’390.85","271’637’390.85","2’177’105.00","124.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"ALKS","ALKERMES","EQUITY","Gesundheitsversorgung","Aktien","270’503’592.60","270’503’592.60","10’996’081.00","24.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","269’976’418.58","269’976’418.58","858’649.00","314.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrie","Aktien","269’383’826.25","269’383’826.25","2’575’125.00","104.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"MHO","M I HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","268’476’475.23","268’476’475.23","1’803’429.00","148.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","267’237’104.82","267’237’104.82","6’928’626.00","38.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.32"
"SANM","SANMINA CORP","EQUITY","IT","Aktien","266’618’821.56","266’618’821.56","3’603’444.00","73.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Immobilien","Aktien","265’659’161.16","265’659’161.16","4’200’809.00","63.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"TDW","TIDEWATER INC","EQUITY","Energie","Aktien","265’255’844.49","265’255’844.49","2’491’367.00","106.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aktien","262’397’099.30","262’397’099.30","6’415’577.00","40.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Aktien","261’367’210.26","261’367’210.26","1’010’818.00","258.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"WHD","CACTUS INC CLASS A","EQUITY","Energie","Aktien","258’997’192.02","258’997’192.02","4’272’471.00","60.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","258’733’962.60","258’733’962.60","1’975’370.00","130.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"DIOD","DIODES INC","EQUITY","IT","Aktien","258’646’289.86","258’646’289.86","3’013’823.00","85.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.31"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","256’934’748.64","256’934’748.64","12’017’528.00","21.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"SIG","SIGNET JEWELERS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","256’889’714.25","256’889’714.25","2’901’725.00","88.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"OTTR","OTTER TAIL CORP","EQUITY","Versorger","Aktien","256’240’635.60","256’240’635.60","2’717’292.00","94.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Aktien","255’055’058.07","255’055’058.07","3’185’401.00","80.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"BOX","BOX INC CLASS A","EQUITY","IT","Aktien","251’123’052.28","251’123’052.28","9’380’764.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"CTRE","CARETRUST REIT INC","EQUITY","Immobilien","Aktien","249’539’338.20","249’539’338.20","9’231’940.00","27.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","249’422’474.88","249’422’474.88","14’434’171.00","17.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Aktien","247’263’260.86","247’263’260.86","4’195’169.00","58.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","246’599’232.72","246’599’232.72","3’873’692.00","63.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energie","Aktien","246’116’570.84","246’116’570.84","5’947’718.00","41.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"HASI","HA SUSTAINABLE INFRASTRUCTURE CAPI","EQUITY","Financials","Aktien","242’516’519.96","242’516’519.96","7’373’564.00","32.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"KFY","KORN FERRY","EQUITY","Industrie","Aktien","241’272’200.00","241’272’200.00","3’398’200.00","71.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"GMS","GMS INC","EQUITY","Industrie","Aktien","241’145’390.20","241’145’390.20","2’594’356.00","92.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materialien","Aktien","239’970’782.24","239’970’782.24","752’944.00","318.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Aktien","237’493’964.40","237’493’964.40","2’203’098.00","107.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","232’978’578.60","232’978’578.60","3’244’827.00","71.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.28"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","232’786’883.66","232’786’883.66","3’287’486.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"NPO","ENPRO INC","EQUITY","Industrie","Aktien","231’771’491.64","231’771’491.64","1’363’041.00","170.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aktien","229’744’809.58","229’744’809.58","2’622’059.00","87.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"RDNT","RADNET INC","EQUITY","Gesundheitsversorgung","Aktien","228’962’400.84","228’962’400.84","3’513’849.00","65.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"IAC","IAC INC","EQUITY","Kommunikation","Aktien","228’664’450.16","228’664’450.16","4’547’369.00","50.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"JXN","JACKSON FINANCIAL INC CLASS A","SWAP","Financials","Aktien","0.00","228’335’261.55","2’749’371.00","83.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","-"
"RXO","RXO INC","EQUITY","Industrie","Aktien","228’338’120.01","228’338’120.01","7’654’647.00","29.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"DXC","DXC TECHNOLOGY","EQUITY","IT","Aktien","227’984’592.80","227’984’592.80","11’661’616.00","19.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","IT","Aktien","227’630’999.60","227’630’999.60","3’265’868.00","69.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"MAC","MACERICH REIT","EQUITY","Immobilien","Aktien","225’848’039.31","225’848’039.31","14’019’121.00","16.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Immobilien","Aktien","225’339’963.40","225’339’963.40","1’851’602.00","121.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"RDN","RADIAN GROUP INC","SWAP","Financials","Aktien","0.00","223’981’534.65","6’482’823.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","-"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Aktien","223’372’525.23","223’372’525.23","7’694’541.00","29.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Aktien","222’980’275.35","222’980’275.35","5’802’245.00","38.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"WDFC","WD-40","EQUITY","Basiskonsumgüter","Aktien","222’692’510.60","222’692’510.60","886’162.00","251.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialien","Aktien","222’543’041.56","222’543’041.56","2’762’108.00","80.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energie","Aktien","221’375’931.90","221’375’931.90","4’179’270.00","52.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","221’294’157.48","221’294’157.48","11’764’708.00","18.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"KTB","KONTOOR BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","221’124’921.92","221’124’921.92","3’236’606.00","68.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Immobilien","Aktien","221’046’523.44","221’046’523.44","14’677’724.00","15.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","220’529’880.40","220’529’880.40","10’705’334.00","20.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Basiskonsumgüter","Aktien","220’070’316.18","220’070’316.18","5’919’051.00","37.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Aktien","219’900’894.95","219’900’894.95","11’282’755.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aktien","218’694’314.30","218’694’314.30","20’156’158.00","10.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energie","Aktien","218’368’524.78","218’368’524.78","9’863’077.00","22.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrie","Aktien","218’360’650.73","218’360’650.73","4’125’461.00","52.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Kommunikation","Aktien","216’621’402.24","216’621’402.24","1’088’331.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.26"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","215’549’917.08","215’549’917.08","3’252’111.00","66.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","215’500’021.03","215’500’021.03","2’449’699.00","87.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"PLXS","PLEXUS CORP","EQUITY","IT","Aktien","211’669’228.10","211’669’228.10","1’780’229.00","118.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Aktien","211’149’406.44","211’149’406.44","3’884’279.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"IOSP","INNOSPEC INC","EQUITY","Materialien","Aktien","211’079’242.50","211’079’242.50","1’620’570.00","130.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","207’857’608.50","207’857’608.50","9’491’215.00","21.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","207’262’396.25","207’262’396.25","504’595.00","410.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"AROC","ARCHROCK INC","EQUITY","Energie","Aktien","206’415’156.19","206’415’156.19","8’939’591.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aktien","204’356’018.93","204’356’018.93","2’069’009.00","98.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aktien","203’537’586.00","203’537’586.00","4’562’600.00","44.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aktien","202’205’881.90","202’205’881.90","2’928’398.00","69.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","202’131’107.00","202’131’107.00","1’673’825.00","120.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"IDCC","INTERDIGITAL INC","EQUITY","IT","Aktien","201’990’999.45","201’990’999.45","1’640’203.00","123.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"SHOO","STEVEN MADDEN LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","201’792’297.77","201’792’297.77","4’483’277.00","45.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Aktien","201’108’364.60","201’108’364.60","8’310’263.00","24.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","200’288’579.04","200’288’579.04","6’889’872.00","29.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
