﻿iShares 10-20 Year Treasury Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"05/Jan/2007"
Shares Outstanding,"75’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND","Treasuries","Fixed Income","227’813’936","2.88","227’813’935.93","301’508’000.00","912810TF5","US912810TF57","BNYF3R9","74.57","United States","-","USD","13.35","4.48","1.00","15/Feb/2042","2.38","13.38","-","4.48","13.38","4.48","USD","15/Feb/2022","28/Feb/2022"
"TREASURY BOND","Treasuries","Fixed Income","206’281’627","2.61","206’281’626.82","202’907’500.00","912810QD3","US912810QD37","B59RHH2","100.93","United States","-","USD","11.01","4.29","1.00","15/Nov/2039","4.38","11.03","-","4.29","11.03","4.29","USD","15/Nov/2009","16/Nov/2009"
"TREASURY BOND","Treasuries","Fixed Income","204’017’200","2.58","204’017’199.53","255’096’200.00","912810RB6","US912810RB61","B8W8CX4","79.49","United States","-","USD","13.60","4.50","1.00","15/May/2043","2.88","13.67","-","4.50","13.67","4.50","USD","15/May/2013","15/May/2013"
"TREASURY BOND","Treasuries","Fixed Income","160’538’006","2.03","160’538’006.04","177’677’500.00","912810RC4","US912810RC45","BCZQWC2","88.84","United States","-","USD","12.97","4.50","1.00","15/Aug/2043","3.63","13.05","-","4.50","13.05","4.50","USD","15/Aug/2013","15/Aug/2013"
"TREASURY BOND","Treasuries","Fixed Income","136’610’178","1.73","136’610’177.79","151’608’000.00","912810RE0","US912810RE01","BJT0ZC0","88.59","United States","-","USD","13.18","4.51","1.00","15/Feb/2044","3.63","13.27","-","4.51","13.27","4.51","USD","15/Feb/2014","18/Feb/2014"
"TREASURY BOND","Treasuries","Fixed Income","122’255’028","1.55","122’255’027.98","193’032’000.00","912810SR0","US912810SR05","BMFKWB3","63.14","United States","-","USD","13.75","4.38","1.00","15/May/2040","1.13","13.76","-","4.38","13.76","4.38","USD","15/May/2020","01/Jun/2020"
"TREASURY BOND","Treasuries","Fixed Income","118’010’636","1.49","118’010’636.22","129’728’000.00","912810RD2","US912810RD28","BGK9QZ5","90.34","United States","-","USD","13.12","4.50","1.00","15/Nov/2043","3.75","13.20","-","4.50","13.20","4.50","USD","15/Nov/2013","15/Nov/2013"
"TREASURY BOND","Treasuries","Fixed Income","109’501’842","1.39","109’501’842.49","103’649’600.00","912810QE1","US912810QE10","B3M3870","103.71","United States","-","USD","10.90","4.30","1.00","15/Feb/2040","4.63","10.92","-","4.30","10.92","4.30","USD","15/Feb/2010","16/Feb/2010"
"TREASURY BOND","Treasuries","Fixed Income","108’258’591","1.37","108’258’590.56","126’171’100.00","912810RG5","US912810RG58","BM7S970","85.23","United States","-","USD","13.61","4.51","1.00","15/May/2044","3.38","13.71","-","4.51","13.71","4.51","USD","15/May/2014","15/May/2014"
"TREASURY BOND (OTR)","Treasuries","Fixed Income","103’663’002","1.31","103’663’002.15","100’936’600.00","912810UB2","US912810UB25","BPZRNR8","101.92","United States","-","USD","12.77","4.48","1.00","15/May/2044","4.63","12.87","-","4.48","12.87","4.48","USD","15/May/2024","31/May/2024"
"TREASURY BOND","Treasuries","Fixed Income","83’629’704","1.06","83’629’703.72","97’615’500.00","912810TH1","US912810TH14","BMDPZG6","85.13","United States","-","USD","12.83","4.47","1.00","15/May/2042","3.25","12.88","-","4.47","12.88","4.47","USD","15/May/2022","31/May/2022"
"TREASURY BOND","Treasuries","Fixed Income","77’616’933","0.98","77’616’932.71","80’551’900.00","912810QK7","US912810QK79","B50PG34","94.74","United States","-","USD","11.51","4.33","1.00","15/Aug/2040","3.88","11.54","-","4.33","11.54","4.33","USD","15/Aug/2010","16/Aug/2010"
"TREASURY STRIP (PRIN)","Treasuries","Fixed Income","77’163’343","0.98","77’163’343.11","160’184’000.00","912803FW8","US912803FW85","-","48.17","United States","-","USD","16.23","4.45","1.00","15/Feb/2041","0.00","15.87","-","4.45","15.87","4.45","USD","01/Mar/2021","01/Mar/2021"
"TREASURY NOTE","Treasuries","Fixed Income","75’997’958","0.96","75’997’958.39","91’605’600.00","91282CDJ7","US91282CDJ71","BMCNFW7","82.73","United States","-","USD","6.81","4.13","1.00","15/Nov/2031","1.38","6.80","-","4.13","6.80","4.13","USD","15/Nov/2021","15/Nov/2021"
"TREASURY BOND","Treasuries","Fixed Income","75’086’033","0.95","75’086’033.48","72’410’000.00","912810PX0","US912810PX00","B3CJB24","102.94","United States","-","USD","10.20","4.22","1.00","15/May/2038","4.50","10.21","-","4.22","10.21","4.22","USD","15/May/2008","15/Aug/2008"
"TREASURY BOND","Treasuries","Fixed Income","69’821’454","0.88","69’821’453.82","81’913’000.00","912810QU5","US912810QU51","B7FRYY6","83.93","United States","-","USD","12.70","4.45","1.00","15/Feb/2042","3.13","12.74","-","4.45","12.74","4.45","USD","15/Feb/2012","15/Feb/2012"
"TREASURY BOND","Treasuries","Fixed Income","56’862’676","0.72","56’862’676.15","67’596’000.00","912810QZ4","US912810QZ49","B89T3Q0","82.82","United States","-","USD","13.15","4.50","1.00","15/Feb/2043","3.13","13.21","-","4.50","13.21","4.50","USD","15/Feb/2013","15/Feb/2013"
"TREASURY BOND","Treasuries","Fixed Income","55’751’702","0.71","55’751’701.54","70’636’000.00","912810QY7","US912810QY73","B8JB195","78.46","United States","-","USD","13.48","4.49","1.00","15/Nov/2042","2.75","13.54","-","4.49","13.54","4.49","USD","15/Nov/2012","15/Nov/2012"
"TREASURY NOTE","Treasuries","Fixed Income","53’250’742","0.67","53’250’741.82","55’084’000.00","91282CFJ5","US91282CFJ53","BQ0LV12","95.50","United States","-","USD","4.62","4.11","1.00","31/Aug/2029","3.13","4.61","-","4.11","4.61","4.11","USD","31/Aug/2022","31/Aug/2022"
"TREASURY BOND","Treasuries","Fixed Income","51’221’457","0.65","51’221’456.91","51’013’600.00","912810QB7","US912810QB70","B41K8R9","99.69","United States","-","USD","10.82","4.28","1.00","15/May/2039","4.25","10.84","-","4.28","10.84","4.28","USD","15/May/2009","15/May/2009"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","51’091’369","0.65","51’091’368.54","51’091’369.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"TREASURY BOND","Treasuries","Fixed Income","48’727’642","0.62","48’727’642.20","52’178’000.00","912810QA9","US912810QA97","B527Q49","91.93","United States","-","USD","10.96","4.25","1.00","15/Feb/2039","3.50","10.98","-","4.25","10.98","4.25","USD","15/Feb/2009","17/Feb/2009"
"TREASURY BOND","Treasuries","Fixed Income","29’372’264","0.37","29’372’263.69","26’943’500.00","912810PU6","US912810PU60","B23Y8Q4","108.17","United States","-","USD","9.49","4.17","1.00","15/May/2037","5.00","9.49","-","4.17","9.49","4.17","USD","15/May/2007","15/Aug/2007"
"TREASURY BOND","Treasuries","Fixed Income","28’457’029","0.36","28’457’029.09","26’943’500.00","912810FT0","US912810FT08","B0YBFV4","103.74","United States","-","USD","8.86","4.09","1.00","15/Feb/2036","4.50","8.86","-","4.09","8.86","4.09","USD","15/Feb/2006","15/Feb/2006"
"TREASURY BOND","Treasuries","Fixed Income","27’925’145","0.35","27’925’144.66","26’943’500.00","912810PW2","US912810PW27","BD0CMD3","101.82","United States","-","USD","10.02","4.20","1.00","15/Feb/2038","4.38","10.02","-","4.20","10.02","4.20","USD","15/Feb/2008","15/Feb/2008"
"TREASURY BOND","Treasuries","Fixed Income","18’158’701","0.23","18’158’700.92","16’849’700.00","912810PT9","US912810PT97","B1RDG66","105.79","United States","-","USD","9.34","4.15","1.00","15/Feb/2037","4.75","9.34","-","4.15","9.34","4.15","USD","15/Feb/2007","15/Feb/2007"
"TREASURY NOTE","Treasuries","Fixed Income","15’927’585","0.20","15’927’584.94","17’295’700.00","91282CEP2","US91282CEP23","BPSLLY0","91.61","United States","-","USD","6.86","4.14","1.00","15/May/2032","2.88","6.85","-","4.14","6.85","4.14","USD","15/May/2022","16/May/2022"
"US TREASURY N/B","Treasuries","Fixed Income","4’434’955","0.06","4’434’955.39","5’430’000.00","91282CAE1","US91282CAE12","BL6JZM4","81.41","United States","-","USD","5.82","4.11","1.00","15/Aug/2030","0.63","5.82","-","4.11","5.82","4.11","USD","15/Aug/2020","17/Aug/2020"
"TREASURY NOTE","Treasuries","Fixed Income","4’014’174","0.05","4’014’173.78","4’379’600.00","91282CFF3","US91282CFF32","BPJK0D8","90.51","United States","-","USD","7.02","4.14","1.00","15/Aug/2032","2.75","7.02","-","4.14","7.02","4.14","USD","15/Aug/2022","15/Aug/2022"
"TREASURY STRIP (PRIN)","Treasuries","Fixed Income","2’653’509","0.03","2’653’508.55","5’434’000.00","912803FU2","US912803FU20","-","48.83","United States","-","USD","15.98","4.44","1.00","15/Nov/2040","0.00","15.63","-","4.44","15.63","4.44","USD","30/Nov/2020","30/Nov/2020"
"TREASURY NOTE","Treasuries","Fixed Income","2’182’940","0.03","2’182’939.93","2’532’500.00","91282CDY4","US91282CDY49","BM96PV8","85.41","United States","-","USD","6.86","4.14","1.00","15/Feb/2032","1.88","6.85","-","4.14","6.85","4.14","USD","15/Feb/2022","15/Feb/2022"
"TREASURY BOND","Treasuries","Fixed Income","1’826’079","0.02","1’826’078.83","1’709’000.00","912810QN1","US912810QN19","BZ56WF6","104.87","United States","-","USD","11.29","4.34","1.00","15/Feb/2041","4.75","11.33","-","4.34","11.33","4.34","USD","15/Feb/2011","15/Feb/2011"
"TREASURY BOND","Treasuries","Fixed Income","1’781’703","0.02","1’781’703.20","1’709’000.00","912810QC5","US912810QC53","B43HGR4","102.38","United States","-","USD","10.71","4.28","1.00","15/Aug/2039","4.50","10.73","-","4.28","10.73","4.28","USD","15/Aug/2009","17/Aug/2009"
"TREASURY BOND","Treasuries","Fixed Income","1’734’481","0.02","1’734’481.42","1’709’000.00","912810QH4","US912810QH41","B3TCBS2","100.75","United States","-","USD","11.25","4.31","1.00","15/May/2040","4.38","11.28","-","4.31","11.28","4.31","USD","15/May/2010","17/May/2010"
"TREASURY BOND","Treasuries","Fixed Income","1’725’069","0.02","1’725’068.58","1’709’000.00","912810QQ4","US912810QQ40","BW4Q3Q4","100.20","United States","-","USD","11.70","4.36","1.00","15/May/2041","4.38","11.75","-","4.36","11.75","4.36","USD","15/May/2011","16/May/2011"
"TREASURY BOND","Treasuries","Fixed Income","1’703’413","0.02","1’703’412.91","1’709’000.00","912810QL5","US912810QL52","B5M0864","98.96","United States","-","USD","11.54","4.34","1.00","15/Nov/2040","4.25","11.58","-","4.34","11.58","4.34","USD","15/Nov/2010","15/Nov/2010"
"TREASURY STRIP (PRIN)","Treasuries","Fixed Income","1’617’185","0.02","1’617’185.48","3’400’500.00","912803FZ1","US912803FZ17","-","47.56","United States","-","USD","16.47","4.46","1.00","15/May/2041","0.00","16.10","-","4.46","16.10","4.46","USD","01/Jun/2021","01/Jun/2021"
"TREASURY BOND","Treasuries","Fixed Income","1’602’847","0.02","1’602’847.23","1’709’000.00","912810QS0","US912810QS06","B459474","92.22","United States","-","USD","12.04","4.40","1.00","15/Aug/2041","3.75","12.08","-","4.40","12.08","4.40","USD","15/Aug/2011","15/Aug/2011"
"TREASURY BOND","Treasuries","Fixed Income","1’448’230","0.02","1’448’229.66","1’709’000.00","912810QT8","US912810QT88","B6ZKRY9","84.21","United States","-","USD","12.69","4.44","1.00","15/Nov/2041","3.13","12.74","-","4.44","12.74","4.44","USD","15/Nov/2011","15/Nov/2011"
"TREASURY BOND","Treasuries","Fixed Income","1’411’620","0.02","1’411’620.25","1’709’000.00","912810QW1","US912810QW18","BYQLTY1","82.09","United States","-","USD","13.03","4.47","1.00","15/May/2042","3.00","13.08","-","4.47","13.08","4.47","USD","15/May/2012","15/May/2012"
"TREASURY NOTE","Treasuries","Fixed Income","130’636","0.00","130’635.96","137’100.00","91282CEM9","US91282CEM91","BQ2GVL5","94.68","United States","-","USD","4.38","4.11","1.00","30/Apr/2029","2.88","4.38","-","4.11","4.38","4.11","USD","30/Apr/2022","02/May/2022"
"USD CASH","Cash and/or Derivatives","Cash","-530’614","-0.01","-530’613.77","-530’614.00","-","-","-","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01/Jan/1989"
 
