﻿iShares European Property Yield UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.31","China","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.30","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.30","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.29","-","-"
"-","TREASURY NOTE","-","0.29","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.28","United States","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"-","US TREASURY N/B 07/30 4","-","0.27","-","-"
"-","TREASURY NOTE","-","0.26","-","-"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.26","Spain","-"
"-","France Republic Of (Government) (2% 25-N","-","0.25","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.25","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"857","PETROCHINA LTD H","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.24","India","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.24","United States","-"
"WMT","WALMART INC","Equity","0.23","United States","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Equity","0.22","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.22","-","-"
"-","UK CONV GILT","-","0.22","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.22","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.22","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.21","United States","Bolsa Mexicana De Valores"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.21","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.21","-","-"
"NTES","NETEASE ADR INC","Equity","0.21","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.21","China","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.20","-","-"
"-","NIKKO ETF - TOPIX","-","0.19","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.19","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0.19","-","-"
"6146","DISCO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.18","Australia","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.17","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.17","United States","NASDAQ"
"XPO","XPO LOGISTICS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.16","-","-"
"FERG","FERGUSON PLC","Equity","0.16","United States","London Stock Exchange"
"1810","XIAOMI CORP","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.16","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.16","United States","NYSE Arca"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.16","United States","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.15","Finland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Equity","0.15","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.13","United States","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.13","Switzerland","SIX Swiss Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"SIKA","SIKA AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"UKT","UK CONV GILT","Fixed Income","0.11","United Kingdom","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.11","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.11","Brazil","New York Stock Exchange Inc."
"4523","EISAI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.11","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.11","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.10","Taiwan","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.10","Netherlands","-"
"AZO","AUTOZONE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"FB","FACEBOOK CLASS A INC","Equity","0.10","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.10","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.10","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.10","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"PEP","PEPSICO INC","Equity","0.09","United States","NASDAQ"
"-","NIKKO ETF - 225","-","0.09","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"-","DAIWA ETF - NIKKEI 225","-","0.09","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.08","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.08","Australia","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"-","JAPAN","-","0.08","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.08","-","-"
"4689","Z HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.08","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.08","United Kingdom","Borsa Italiana"
"-","WI TREASURY SEC 02/27 1.75","-","0.08","-","-"
"9613","NTT DATA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.08","India","Deutsche Boerse Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"BT.A","BT GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"NTGY","NATURGY ENERGY SA","Equity","0.07","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"VMC","VULCAN MATERIALS","Equity","0.07","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.07","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.07","Spain","Bolsa De Madrid"
"-","TREASURY BOND","-","0.07","-","-"
"BMW","BMW AG","Equity","0.07","Germany","Xetra"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.07","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.07","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.07","Japan","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.06","-","-"
"CABO","CABLE ONE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.06","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.06","-","-"
"KBX","KNORR BREMSE AG","Equity","0.06","Germany","Xetra"
"-","NETHERLANDS KINGDOM OF","-","0.06","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.06","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.06","Netherlands","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.06","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.05","United States","NASDAQ"
"GET","GETLINK","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.05","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.05","Germany","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.05","China","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"LEA","LEAR CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.05","Japan","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.05","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.05","France","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.05","Belgium","-"
"TELIA","TELIA COMPANY","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.05","Australia","Asx - All Markets"
"BDX","BECTON DICKINSON","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.05","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"BIM","BIOMERIEUX SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/25 5","-","0.04","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.04","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.04","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.04","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.04","Germany","Xetra"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"SPIE","SPIE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"NWSA","NEWS CORP CLASS A","Equity","0.04","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.04","United States","Boerse Muenchen"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.04","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.04","Ireland","Wiener Boerse Ag"
"K","KELLOGG","Equity","0.04","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AMS","AMS AG","Equity","0.04","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.04","United States","Boerse Berlin"
"WDAY","WORKDAY INC CLASS A","Equity","0.04","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"C","CITIGROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BKW","BKW N AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.04","Germany","Xetra"
"RUI","RUBIS","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","Spotify Technology Sa","-","0.04","-","-"
"-","YY INC ADR","-","0.04","China","-"
"RCO","REMY COINTREAU SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"TRMB","TRIMBLE INC","Equity","0.03","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Linde Plc","-","0.03","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.03","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.03","Japan","London Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.03","Argentina","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"KLAC","KLA CORP","Equity","0.03","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.03","Japan","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.03","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"0Q18","CATERPILLAR INC","Equity","0.03","United States","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"OVV","OVINTIV INC","Equity","0.03","United States","Toronto Stock Exchange"
"6113","AMADA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.03","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.03","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.03","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.03","United States","NASDAQ"
"SOP","SOPRA STERIA GROUP","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"AXP","AMERICAN EXPRESS","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"SK","SEB SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SRCL","STERICYCLE INC","Equity","0.03","United States","NASDAQ"
"GALE","GALENICA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"HFG","HELLOFRESH","Equity","0.02","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.02","Chile","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.02","Germany","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.02","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.02","Hong Kong","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.02","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.02","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.02","-","-"
"SEK","SEEK LTD","Equity","0.02","Australia","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.02","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.02","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.02","China","NASDAQ"
"WCP","WHITECAP RESOURCES INC","Equity","0.02","Canada","Toronto Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.02","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"TIT","TELECOM ITALIA","Equity","0.02","Italy","Borsa Italiana"
"WYNN","WYNN RESORTS LTD","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"4751","CYBER AGENT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ESTC","ELASTIC NV","Equity","0.02","Netherlands","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.02","United States","Cboe BZX formerly known as BATS"
