﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"11’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","4’882’814.28","0.50","4’882’814.28","877’644.00","5.56","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Consumer Discretionary","Equity","4’879’415.04","0.50","4’879’415.04","773’129.00","6.31","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BSE","BSE LTD","Financials","Equity","4’733’140.07","0.48","4’733’140.07","166’837.00","28.37","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DELHIVERY","DELHIVERY LTD","Industrials","Equity","4’657’655.47","0.47","4’657’655.47","1’017’318.00","4.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"EMAMILTD","EMAMI LTD","Consumer Staples","Equity","4’607’920.96","0.47","4’607’920.96","498’151.00","9.25","India","National Stock Exchange Of India","USD","83.59","INR","-"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","4’595’603.71","0.47","4’595’603.71","87’015.00","52.81","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CYIENT","CYIENT LTD","Information Technology","Equity","4’592’434.41","0.47","4’592’434.41","208’396.00","22.04","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","4’534’132.67","0.46","4’534’132.67","700’883.00","6.47","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BRIGADE","BRIGADE ENTERPRISES LTD","Real Estate","Equity","4’495’451.63","0.46","4’495’451.63","289’599.00","15.52","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BIOCON","BIOCON LTD","Health Care","Equity","4’440’362.58","0.45","4’440’362.58","1’050’267.00","4.23","India","National Stock Exchange Of India","USD","83.59","INR","-"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","4’392’821.68","0.45","4’392’821.68","1’235’084.00","3.56","India","National Stock Exchange Of India","USD","83.59","INR","-"
"541143","BHARAT DYNAMICS LTD","Industrials","Equity","4’391’099.89","0.45","4’391’099.89","229’132.00","19.16","India","Bse Ltd","USD","83.59","INR","-"
"SKFINDIA","SKF INDIA LTD","Industrials","Equity","4’346’740.05","0.44","4’346’740.05","61’916.00","70.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Consumer Discretionary","Equity","4’343’750.24","0.44","4’343’750.24","262’784.00","16.53","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Equity","4’218’318.16","0.43","4’218’318.16","236’639.00","17.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IDFC","IDFC LTD","Financials","Equity","4’163’166.70","0.42","4’163’166.70","2’994’784.00","1.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrials","Equity","4’116’538.82","0.42","4’116’538.82","201’893.00","20.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"LTF","L&T FINANCE LTD","Financials","Equity","4’116’302.19","0.42","4’116’302.19","1’866’431.00","2.21","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","4’094’027.68","0.42","4’094’027.68","321’057.00","12.75","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GESHIP","GREAT EASTERN SHIPPING COMPANY LTD","Energy","Equity","4’091’085.28","0.42","4’091’085.28","251’189.00","16.29","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Health Care","Equity","4’082’659.07","0.41","4’082’659.07","453’809.00","9.00","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NCC","NCC LTD","Industrials","Equity","4’058’099.51","0.41","4’058’099.51","1’029’161.00","3.94","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","4’039’057.96","0.41","4’039’057.96","4’458’793.00","0.91","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrials","Equity","4’024’140.12","0.41","4’024’140.12","479’266.00","8.40","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","3’958’005.92","0.40","3’958’005.92","718’759.00","5.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"WHIRL","WHIRLPOOL OF INDIA LTD","Consumer Discretionary","Equity","3’925’712.90","0.40","3’925’712.90","159’732.00","24.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrials","Equity","3’857’686.19","0.39","3’857’686.19","242’962.00","15.88","India","National Stock Exchange Of India","USD","83.59","INR","-"
"POWERINDIA","HITACHI ENERGY INDIA LTD","Industrials","Equity","3’847’318.19","0.39","3’847’318.19","26’676.00","144.22","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AARTIIND","AARTI INDUSTRIES LTD","Materials","Equity","3’843’565.67","0.39","3’843’565.67","456’200.00","8.43","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ZEEL","ZEE ENTERTAINMENT ENTERPRISES LTD","Communication","Equity","3’809’401.40","0.39","3’809’401.40","2’047’342.00","1.86","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RADICO","RADICO KHAITAN LTD","Consumer Staples","Equity","3’780’193.35","0.38","3’780’193.35","185’457.00","20.38","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AEGISLOG","AEGIS LOGISTICS LTD","Energy","Equity","3’778’300.60","0.38","3’778’300.60","351’912.00","10.74","India","National Stock Exchange Of India","USD","83.59","INR","-"
"JBCHEPHARM","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","3’753’817.90","0.38","3’753’817.90","174’306.00","21.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"360ONE","360 ONE WAM LTD","Financials","Equity","3’706’830.50","0.38","3’706’830.50","315’931.00","11.73","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Equity","3’659’899.53","0.37","3’659’899.53","128’376.00","28.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MANAPPURAM","MANAPPURAM FINANCE LTD","Financials","Equity","3’642’980.69","0.37","3’642’980.69","1’380’194.00","2.64","India","National Stock Exchange Of India","USD","83.59","INR","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","3’641’504.51","0.37","3’641’504.51","1’463’830.00","2.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrials","Equity","3’634’198.95","0.37","3’634’198.95","220’161.00","16.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BSOFT","BIRLASOFT LTD","Information Technology","Equity","3’617’438.79","0.37","3’617’438.79","415’896.00","8.70","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SJVN","SJVN LTD","Utilities","Equity","3’560’267.55","0.36","3’560’267.55","1’966’552.00","1.81","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TIMKEN","TIMKEN INDIA LTD","Industrials","Equity","3’543’735.62","0.36","3’543’735.62","75’473.00","46.95","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GRINDWELL","GRINDWELL NORTON LTD","Industrials","Equity","3’535’008.70","0.36","3’535’008.70","110’481.00","32.00","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ABFRL","ADITYA BIRLA FASHION AND RETAIL LT","Consumer Discretionary","Equity","3’530’301.22","0.36","3’530’301.22","893’681.00","3.95","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NBCC","NBCC INDIA LTD","Industrials","Equity","3’524’728.31","0.36","3’524’728.31","1’587’690.00","2.22","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KEC","KEC INTERNATIONAL LTD","Industrials","Equity","3’434’994.10","0.35","3’434’994.10","323’505.00","10.62","India","National Stock Exchange Of India","USD","83.59","INR","-"
"FINCABLES","FINOLEX CABLES LTD","Industrials","Equity","3’424’378.63","0.35","3’424’378.63","172’803.00","19.82","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SONATSOFTW","SONATA SOFTWARE LTD","Information Technology","Equity","3’424’144.86","0.35","3’424’144.86","422’060.00","8.11","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IIFL","IIFL FINANCE LTD","Financials","Equity","3’395’338.24","0.34","3’395’338.24","585’723.00","5.80","India","National Stock Exchange Of India","USD","83.59","INR","-"
"LALPATHLAB","DR LAL PATHLABS LTD","Health Care","Equity","3’371’697.55","0.34","3’371’697.55","94’008.00","35.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CENTURYTEX","CENTURY TEXTILES AND INDUSTRIES LT","Materials","Equity","3’341’070.09","0.34","3’341’070.09","125’885.00","26.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Health Care","Equity","3’333’861.15","0.34","3’333’861.15","106’374.00","31.34","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3MINDIA","3M INDIA LTD","Industrials","Equity","3’286’786.70","0.33","3’286’786.70","7’086.00","463.84","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NAVINFLUOR","NAVIN FLUORINE INTERNATIONAL LTD","Materials","Equity","3’282’771.45","0.33","3’282’771.45","74’864.00","43.85","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RBLBANK","RBL BANK LTD","Financials","Equity","3’262’230.27","0.33","3’262’230.27","1’118’252.00","2.92","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CESC","CESC LTD","Utilities","Equity","3’216’589.31","0.33","3’216’589.31","1’493’726.00","2.15","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CASTROLIND","CASTROL INDIA LTD","Materials","Equity","3’207’882.03","0.33","3’207’882.03","990’883.00","3.24","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","Information Technology","Equity","3’205’127.77","0.33","3’205’127.77","64’447.00","49.73","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Equity","3’197’529.93","0.32","3’197’529.93","149’459.00","21.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrials","Equity","3’184’745.94","0.32","3’184’745.94","822’140.00","3.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PVRINOX","PVR INOX LTD","Communication","Equity","3’178’881.53","0.32","3’178’881.53","184’745.00","17.21","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KIRLOSENG","KIRLOSKAR OIL ENGINES LTD","Industrials","Equity","3’149’668.86","0.32","3’149’668.86","199’770.00","15.77","India","National Stock Exchange Of India","USD","83.59","INR","01/Jan/1970"
"STARHEALTH","STAR HEALTH AND ALLIED INSURANCE C","Financials","Equity","3’119’868.69","0.32","3’119’868.69","442’460.00","7.05","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GET&D","GE T&D INDIA LTD","Industrials","Equity","3’114’411.31","0.32","3’114’411.31","160’346.00","19.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NATCOPHARM","NATCO PHARMA LTD","Health Care","Equity","3’086’594.55","0.31","3’086’594.55","201’338.00","15.33","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KIMS","KRISHNA INSTITUTE OF MEDICAL SCIEN","Health Care","Equity","3’064’913.81","0.31","3’064’913.81","120’723.00","25.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RATNAMANI","RATNAMANI METALS AND TUBES LTD","Materials","Equity","3’064’588.36","0.31","3’064’588.36","70’265.00","43.61","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NLCINDIA","NLC INDIA LTD","Utilities","Equity","3’037’895.08","0.31","3’037’895.08","866’491.00","3.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HUDCO","HOUSING AND URBAN DEVELOPMENT CORP","Financials","Equity","3’033’986.90","0.31","3’033’986.90","756’359.00","4.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ANGELONE","ANGEL ONE LTD","Financials","Equity","2’979’564.61","0.30","2’979’564.61","112’249.00","26.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MCX","MULTI COMMODITY EXCHANGE OF INDIA","Financials","Equity","2’968’510.06","0.30","2’968’510.06","62’810.00","47.26","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PEL","PIRAMAL ENTERPRISES LTD","Financials","Equity","2’955’259.20","0.30","2’955’259.20","252’622.00","11.70","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AJANTPHARM","AJANTA PHARMA LTD","Health Care","Equity","2’937’214.63","0.30","2’937’214.63","110’209.00","26.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","2’936’607.54","0.30","2’936’607.54","203’151.00","14.46","India","National Stock Exchange Of India","USD","83.59","INR","-"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Equity","2’897’106.95","0.29","2’897’106.95","582’689.00","4.97","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BEML","BEML LTD","Industrials","Equity","2’808’736.47","0.29","2’808’736.47","47’282.00","59.40","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ATUL","ATUL LTD","Materials","Equity","2’780’431.54","0.28","2’780’431.54","33’128.00","83.93","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TRITURBINE","TRIVENI TURBINE LTD","Industrials","Equity","2’738’486.64","0.28","2’738’486.64","356’608.00","7.68","India","National Stock Exchange Of India","USD","83.59","INR","-"
"FIVESTAR","FIVE-STAR BUSINESS FINANCE LTD","Financials","Equity","2’737’527.12","0.28","2’737’527.12","293’123.00","9.34","India","National Stock Exchange Of India","USD","83.59","INR","-"
"FLUOROCHEM","GUJARAT FLUOROCHEMICALS LTD","Materials","Equity","2’736’768.93","0.28","2’736’768.93","68’643.00","39.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GSPL","GUJARAT STATE PETRONET LTD","Utilities","Equity","2’725’390.18","0.28","2’725’390.18","703’449.00","3.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"EIHOTEL","EIH LTD","Consumer Discretionary","Equity","2’719’267.77","0.28","2’719’267.77","548’372.00","4.96","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PPLPHARMA","PIRAMAL PHARMA LTD","Health Care","Equity","2’716’600.25","0.28","2’716’600.25","1’486’302.00","1.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"INTELLECT","INTELLECT DESIGN ARENA LTD","Information Technology","Equity","2’686’275.44","0.27","2’686’275.44","205’249.00","13.09","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","2’681’630.96","0.27","2’681’630.96","488’726.00","5.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BAYERCROP","BAYER CROPSCIENCE LTD","Materials","Equity","2’669’430.76","0.27","2’669’430.76","33’819.00","78.93","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NH","NARAYANA HRUDAYALAYA LTD","Health Care","Equity","2’647’970.04","0.27","2’647’970.04","177’905.00","14.88","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ZENSARTECH","ZENSAR TECHNOLOGIES LTD","Information Technology","Equity","2’631’132.73","0.27","2’631’132.73","282’255.00","9.32","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GUJGASLTD","GUJARAT GAS LTD","Utilities","Equity","2’624’663.69","0.27","2’624’663.69","343’983.00","7.63","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Health Care","Equity","2’617’973.10","0.27","2’617’973.10","254’872.00","10.27","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HFCL","HFCL LTD","Communication","Equity","2’605’499.00","0.26","2’605’499.00","1’812’956.00","1.44","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","2’596’009.19","0.26","2’596’009.19","124’930.00","20.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PRAJIND","PRAJ INDUSTRIES LTD","Industrials","Equity","2’588’694.75","0.26","2’588’694.75","301’646.00","8.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TEJASNET","TEJAS NETWORKS LTD","Information Technology","Equity","2’579’267.73","0.26","2’579’267.73","151’037.00","17.08","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IRB","IRB INFRASTRUCTURE DEVELOPERS LTD","Industrials","Equity","2’550’898.35","0.26","2’550’898.35","3’004’035.00","0.85","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AMBER","AMBER ENTERPRISES INDIA LTD","Consumer Discretionary","Equity","2’536’683.46","0.26","2’536’683.46","46’163.00","54.95","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NAM.INDIA","NIPPON LIFE INDIA ASSET MANAGMNT L","Financials","Equity","2’529’464.41","0.26","2’529’464.41","319’195.00","7.92","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RAMCOCEM","THE RAMCO CEMENTS","Materials","Equity","2’526’805.07","0.26","2’526’805.07","265’860.00","9.50","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DATAPATTNS","DATA PATTERNS INDIA LTD","Industrials","Equity","2’491’876.65","0.25","2’491’876.65","63’035.00","39.53","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PNBHOUSING","PNB HOUSING FINANCE LTD","Financials","Equity","2’478’861.53","0.25","2’478’861.53","259’233.00","9.56","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Equity","2’476’982.58","0.25","2’476’982.58","31’977.00","77.46","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CRISIL","CRISIL LTD","Financials","Equity","2’470’177.24","0.25","2’470’177.24","46’289.00","53.36","India","National Stock Exchange Of India","USD","83.59","INR","-"
"JWL","JUPITER WAGONS LTD","Industrials","Equity","2’461’058.58","0.25","2’461’058.58","310’727.00","7.92","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MOTILALOFS","MOTILAL OSWAL FINANCIAL SERVICES L","Financials","Equity","2’450’215.33","0.25","2’450’215.33","371’808.00","6.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","2’430’241.49","0.25","2’430’241.49","16’596.00","146.44","India","National Stock Exchange Of India","USD","83.59","INR","-"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materials","Equity","2’427’230.87","0.25","2’427’230.87","627’363.00","3.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CIEINDIA","CIE AUTOMOTIVE INDIA LTD","Consumer Discretionary","Equity","2’425’548.14","0.25","2’425’548.14","330’991.00","7.33","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","2’411’844.29","0.24","2’411’844.29","398’898.00","6.05","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materials","Equity","2’401’600.98","0.24","2’401’600.98","610’080.00","3.94","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SWANENERGY","SWAN ENERGY LTD","Consumer Discretionary","Equity","2’385’146.12","0.24","2’385’146.12","276’559.00","8.62","India","National Stock Exchange Of India","USD","83.59","INR","-"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrials","Equity","2’383’861.31","0.24","2’383’861.31","784’473.00","3.04","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KARURVYSYA","KARUR VYSYA BANK LTD","Financials","Equity","2’378’557.34","0.24","2’378’557.34","984’017.00","2.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AFFLE","AFFLE INDIA LTD","Communication","Equity","2’362’997.63","0.24","2’362’997.63","140’314.00","16.84","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BATAINDIA","BATA INDIA LTD","Consumer Discretionary","Equity","2’351’135.77","0.24","2’351’135.77","128’450.00","18.30","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Equity","2’345’471.67","0.24","2’345’471.67","1’105’532.00","2.12","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrials","Equity","2’342’726.80","0.24","2’342’726.80","369’552.00","6.34","India","National Stock Exchange Of India","USD","83.59","INR","-"
"INDIAMART","INDIAMART INTERMESH LTD","Industrials","Equity","2’339’634.30","0.24","2’339’634.30","68’318.00","34.25","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RAYMOND","RAYMOND LTD","Consumer Discretionary","Equity","2’305’293.84","0.23","2’305’293.84","83’179.00","27.71","India","National Stock Exchange Of India","USD","83.59","INR","-"
"INOXWIND","INOX WIND LTD","Industrials","Equity","2’269’532.25","0.23","2’269’532.25","1’139’452.00","1.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KPRMILL","KPR MILL LTD","Consumer Discretionary","Equity","2’251’977.72","0.23","2’251’977.72","216’107.00","10.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","2’250’306.47","0.23","2’250’306.47","434’914.00","5.17","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","2’237’236.40","0.23","2’237’236.40","11’835.00","189.04","India","National Stock Exchange Of India","USD","83.59","INR","-"
