﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EN","BOUYGUES SA","Industrie","Aktien","874’367.67","0.66","874’367.67","27’129.00","32.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","873’665.25","0.66","873’665.25","10’635.00","82.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Kommunikation","Aktien","870’306.66","0.66","870’306.66","20’401.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","867’454.35","0.66","867’454.35","7’721.00","112.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","864’796.50","0.65","864’796.50","10’611.00","81.50","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","863’063.88","0.65","863’063.88","49’516.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","851’332.65","0.64","851’332.65","12’603.00","67.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RXL","REXEL SA","Industrie","Aktien","840’961.76","0.64","840’961.76","32’432.00","25.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","827’453.88","0.63","827’453.88","21’087.00","39.24","Österreich","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","798’620.16","0.60","798’620.16","65’676.00","12.16","Italien","Borsa Italiana","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","787’018.44","0.59","787’018.44","32’097.00","24.52","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","776’750.78","0.59","776’750.78","30’799.00","25.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","775’935.60","0.59","775’935.60","40’540.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","774’674.55","0.59","774’674.55","10’737.00","72.15","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","773’829.40","0.58","773’829.40","10’436.00","74.15","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","772’586.10","0.58","772’586.10","8’294.00","93.15","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","769’055.00","0.58","769’055.00","15’050.00","51.10","Italien","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","754’787.26","0.57","754’787.26","88’424.00","8.54","Italien","Borsa Italiana","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","714’480.00","0.54","714’480.00","8’931.00","80.00","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","706’856.50","0.53","706’856.50","8’594.00","82.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","699’602.02","0.53","699’602.02","36’686.00","19.07","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","698’502.35","0.53","698’502.35","15’665.00","44.59","Niederlande","Euronext Amsterdam","EUR"
"GET","GETLINK","Industrie","Aktien","696’881.31","0.53","696’881.31","43’298.00","16.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","665’257.04","0.50","665’257.04","25’123.00","26.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","661’091.76","0.50","661’091.76","15’208.00","43.47","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","656’430.95","0.50","656’430.95","9’239.00","71.05","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","648’825.00","0.49","648’825.00","3’075.00","211.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","638’926.05","0.48","638’926.05","39’090.00","16.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","631’618.70","0.48","631’618.70","15’443.00","40.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","615’268.53","0.46","615’268.53","615’269.00","100.00","Europäische Union","-","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","601’351.14","0.45","601’351.14","102’883.00","5.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","596’738.60","0.45","596’738.60","5’002.00","119.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","595’276.00","0.45","595’276.00","6’640.00","89.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","592’890.80","0.45","592’890.80","5’351.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","584’690.00","0.44","584’690.00","59.00","9’910.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","577’745.25","0.44","577’745.25","8’787.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","565’704.00","0.43","565’704.00","729.00","776.00","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","564’110.56","0.43","564’110.56","27’464.00","20.54","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","551’662.50","0.42","551’662.50","5’875.00","93.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","543’940.02","0.41","543’940.02","17’881.00","30.42","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","504’683.30","0.38","504’683.30","14’905.00","33.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","504’638.15","0.38","504’638.15","6’541.00","77.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","499’120.00","0.38","499’120.00","85’000.00","5.87","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","485’871.04","0.37","485’871.04","47’728.00","10.18","Italien","Borsa Italiana","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","479’968.00","0.36","479’968.00","2’830.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","479’866.35","0.36","479’866.35","84’842.00","5.66","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","472’825.14","0.36","472’825.14","11’721.00","40.34","Deutschland","Xetra","EUR"
"INPST","INPOST SA","Industrie","Aktien","462’337.72","0.35","462’337.72","28’681.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"SOF","SOFINA SA","Financials","Aktien","460’261.20","0.35","460’261.20","2’198.00","209.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UMI","UMICORE SA","Materialien","Aktien","422’530.92","0.32","422’530.92","29’988.00","14.09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","399’541.60","0.30","399’541.60","3’593.00","111.20","Spanien","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","398’632.68","0.30","398’632.68","43’595.00","9.14","Spanien","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","381’215.50","0.29","381’215.50","4’210.00","90.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","375’094.80","0.28","375’094.80","15’436.00","24.30","Österreich","Wiener Boerse Ag","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","361’812.10","0.27","361’812.10","3’523.00","102.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","359’907.10","0.27","359’907.10","5’777.00","62.30","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","355’907.50","0.27","355’907.50","15’275.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","342’506.08","0.26","342’506.08","1’430’088.00","0.24","Italien","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","330’767.20","0.25","330’767.20","7’144.00","46.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","328’555.50","0.25","328’555.50","3’237.00","101.50","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","322’568.88","0.24","322’568.88","17’646.00","18.28","Niederlande","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","244’575.00","0.18","244’575.00","3’261.00","75.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","47’000.00","0.04","47’000.00","47’000.00","100.00","Europäische Union","-","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","46’764.02","0.04","46’764.02","29’786.00","1.57","Spanien","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","15’309.14","0.01","15’309.14","12’863.00","119.01","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10’537.77","0.01","10’537.77","11’464.00","91.92","Vereinigte Staaten","-","USD"
"BES","BANCO ESPIRITO SANTO CLASS N SA","Financials","Aktien","7.57","0.00","7.57","757’134.00","0.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","0.12","0.00","0.12","0.00","102.59","Schweiz","-","CHF"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","647’660.00","13.00","4’982.00","Europäische Union","Eurex Deutschland","EUR"
 
