﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Aktien","0.69","Singapur","Singapore Exchange"
"NFLX","NETFLIX INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"PHM","PULTEGROUP INC","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BORR DRILLING LTD COMMON STOCK USD.05","-","0.53","-","-"
"SYK","STRYKER CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"KIND SDB","KINDRED GROUP SDR PLC","Aktien","0.50","Schweden","Nasdaq Omx Nordic"
"-","VAN LANSCHOT KEMPEN NV","-","0.40","-","-"
"LATO B","LATOUR INVESTMENT CLASS B","Aktien","0.40","Schweden","Nasdaq Omx Nordic"
"BIOA B","BIOARCTIC CLASS B","Aktien","0.39","Schweden","Nasdaq Omx Nordic"
"MRL","MERLIN PROPERTIES REIT SA","Aktien","0.38","Spanien","Bolsa De Madrid"
"-","VBG GROUP AB B SHS COMMON STOCK","-","0.36","-","-"
"AP4","RIVERSTONE HOLDINGS LTD","Aktien","0.35","Singapur","Singapore Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IFAST CORP LTD COMMON STOCK","-","0.29","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.27","Bermuda","Oslo Bors Asa"
"INTU","INTUIT INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"ANIM","ANIMA HOLDING","Aktien","0.22","Italien","Borsa Italiana"
"CLAS B","CLAS OHLSON","Aktien","0.22","Schweden","Nasdaq Omx Nordic"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0.22","-","-"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.21","-","-"
"CE","CREDITO EMILIANO","Aktien","0.21","Italien","Borsa Italiana"
"SKA B","SKANSKA B","Aktien","0.19","Schweden","Nasdaq Omx Nordic"
"ODL","ODFJELL DRILLING LTD","Aktien","0.19","Bermuda","Oslo Bors Asa"
"BDX","BECTON DICKINSON","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"SNI","STOLT-NIELSEN LTD","Aktien","0.16","Vereinigtes Königreich","Oslo Bors Asa"
"CGN","BEST WORLD INTERNATIONAL LTD","Aktien","0.15","Singapur","Singapore Exchange"
"-","WIIT SPA COMMON STOCK NPV","-","0.14","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.13","-","-"
"CC3","STARHUB LTD","Aktien","0.13","Singapur","Singapore Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.12","Südafrika","London Stock Exchange"
"-","INTERCOS SPA COMMON STOCK NPV","-","0.12","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.11","-","-"
"NYF","NYFOSA","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"GRNG","GRANGES","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"ACAD","ACADEMEDIA","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"ON","ON SEMICONDUCTOR CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0.08","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ATRLJ B","ATRIUM LJUNGBERG B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"2356","DAH SING BANKING LTD","Aktien","0.07","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","FASTIGHETS AB BALDER B COMMON STOCK","-","0.07","-","-"
"SBUX","STARBUCKS CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MEKO","MEKONOMEN","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"-","FLEX LNG LTD","-","0.06","-","-"
"BGN","BANCA GENERALI","Aktien","0.05","Italien","Borsa Italiana"
"BWE","BW ENERGY LTD","Aktien","0.05","Bermuda","Oslo Bors Asa"
"AZN","ASTRAZENECA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NHY","NORSK HYDRO","Aktien","0.03","Norwegen","Oslo Bors Asa"
"315","SMARTONE TELECOMMUNICATIONS HOLDIN","Aktien","0.03","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"1836","STELLA INTERNATIONAL LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"RWAY","RAI WAY SPA","Aktien","0.00","Italien","Borsa Italiana"
"HMS","HMS NETWORKS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","E COMMODITIES HOLDINGS LTD COMMON STOCK","-","0.00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"101","HANG LUNG PROPERTIES LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BOO","BOOHOO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
