﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Apr.2018"
Shares Outstanding,"42’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","4’733’182.30","0.29","4’733’182.30","188’573.00","25.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","4’710’420.00","0.29","4’710’420.00","53’625.00","87.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’673’956.00","0.29","4’673’956.00","29’582.00","158.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","4’658’801.29","0.29","4’658’801.29","177’749.00","26.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","4’638’339.02","0.29","4’638’339.02","138’334.00","33.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","4’638’251.50","0.28","4’638’251.50","24’890.00","186.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","4’629’675.06","0.28","4’629’675.06","94’599.00","48.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","4’559’111.52","0.28","4’559’111.52","18’883.00","241.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","4’542’947.80","0.28","4’542’947.80","198’382.00","22.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","4’522’575.50","0.28","4’522’575.50","132’046.00","34.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","4’503’430.22","0.28","4’503’430.22","25’423.00","177.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","4’486’278.16","0.28","4’486’278.16","34’853.00","128.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","4’449’755.72","0.27","4’449’755.72","51’868.00","85.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","4’427’782.77","0.27","4’427’782.77","129’581.00","34.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","4’420’022.88","0.27","4’420’022.88","34’216.00","129.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","4’416’360.00","0.27","4’416’360.00","46’488.00","95.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","4’397’969.29","0.27","4’397’969.29","134’783.00","32.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","4’349’594.06","0.27","4’349’594.06","10’291.00","422.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","4’349’071.65","0.27","4’349’071.65","40’971.00","106.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","4’322’884.10","0.27","4’322’884.10","27’670.00","156.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","4’286’619.64","0.26","4’286’619.64","34’603.00","123.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","4’238’570.36","0.26","4’238’570.36","59’231.00","71.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","4’215’092.67","0.26","4’215’092.67","59’259.00","71.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","4’200’475.50","0.26","4’200’475.50","71’803.00","58.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","4’180’684.80","0.26","4’180’684.80","19’840.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","4’136’605.90","0.25","4’136’605.90","33’782.00","122.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","4’121’243.55","0.25","4’121’243.55","191’241.00","21.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","4’118’011.40","0.25","4’118’011.40","33’589.00","122.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’096’173.34","0.25","4’096’173.34","4’096’173.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","4’089’131.55","0.25","4’089’131.55","101’745.00","40.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","4’070’735.68","0.25","4’070’735.68","22’066.00","184.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","4’064’949.72","0.25","4’064’949.72","31’842.00","127.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","4’058’271.07","0.25","4’058’271.07","18’157.00","223.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","4’019’226.86","0.25","4’019’226.86","94’039.00","42.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","3’997’885.44","0.25","3’997’885.44","36’318.00","110.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","3’983’951.64","0.24","3’983’951.64","91’396.00","43.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","3’978’298.17","0.24","3’978’298.17","591’129.00","6.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","3’941’686.43","0.24","3’941’686.43","92’117.00","42.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","3’938’501.58","0.24","3’938’501.58","117’427.00","33.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","3’932’628.84","0.24","3’932’628.84","34’524.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","3’930’602.02","0.24","3’930’602.02","26’933.00","145.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","3’915’170.40","0.24","3’915’170.40","37’330.00","104.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrie","Aktien","3’849’823.52","0.24","3’849’823.52","159’347.00","24.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","3’836’865.06","0.24","3’836’865.06","17’802.00","215.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","3’815’153.40","0.23","3’815’153.40","21’180.00","180.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","3’800’884.50","0.23","3’800’884.50","111’725.00","34.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialien","Aktien","3’791’587.87","0.23","3’791’587.87","103’567.00","36.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","3’779’644.00","0.23","3’779’644.00","252’650.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","3’766’574.88","0.23","3’766’574.88","19’967.00","188.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","3’742’776.38","0.23","3’742’776.38","51’653.00","72.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","3’724’701.59","0.23","3’724’701.59","48’619.00","76.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","3’705’458.40","0.23","3’705’458.40","21’784.00","170.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","3’701’706.84","0.23","3’701’706.84","67’316.00","54.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","3’692’079.46","0.23","3’692’079.46","48’313.00","76.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","3’661’393.19","0.22","3’661’393.19","33’811.00","108.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","3’655’914.10","0.22","3’655’914.10","51’470.00","71.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","3’654’963.20","0.22","3’654’963.20","203’960.00","17.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","3’646’862.52","0.22","3’646’862.52","45’563.00","80.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","3’640’230.12","0.22","3’640’230.12","97’541.00","37.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","3’625’175.32","0.22","3’625’175.32","31’474.00","115.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","3’622’654.95","0.22","3’622’654.95","224’313.00","16.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","3’613’281.00","0.22","3’613’281.00","35’355.00","102.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","3’607’399.06","0.22","3’607’399.06","20’687.00","174.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","3’606’409.84","0.22","3’606’409.84","51’388.00","70.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","3’590’091.76","0.22","3’590’091.76","25’496.00","140.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","3’555’171.20","0.22","3’555’171.20","36’910.00","96.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’538’996.00","0.22","3’538’996.00","35’600.00","99.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","3’531’193.08","0.22","3’531’193.08","14’926.00","236.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","3’530’784.33","0.22","3’530’784.33","185’733.00","19.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","3’514’344.50","0.22","3’514’344.50","222’850.00","15.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","3’502’048.92","0.22","3’502’048.92","64’542.00","54.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","3’489’792.28","0.21","3’489’792.28","41’834.00","83.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","3’489’156.65","0.21","3’489’156.65","77’245.00","45.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","3’440’658.36","0.21","3’440’658.36","39’439.00","87.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","3’416’084.14","0.21","3’416’084.14","53’393.00","63.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrie","Aktien","3’409’574.00","0.21","3’409’574.00","20’380.00","167.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","3’404’462.72","0.21","3’404’462.72","90’448.00","37.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","3’396’438.24","0.21","3’396’438.24","18’096.00","187.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","IT","Aktien","3’371’809.92","0.21","3’371’809.92","20’672.00","163.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","3’359’223.12","0.21","3’359’223.12","61’944.00","54.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","3’353’173.20","0.21","3’353’173.20","18’855.00","177.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","3’334’082.16","0.20","3’334’082.16","59’772.00","55.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","3’333’937.63","0.20","3’333’937.63","7’751.00","430.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","3’322’826.55","0.20","3’322’826.55","100’055.00","33.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","3’315’914.58","0.20","3’315’914.58","64’878.00","51.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","3’309’422.04","0.20","3’309’422.04","20’877.00","158.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","3’300’843.37","0.20","3’300’843.37","18’001.00","183.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","3’291’229.65","0.20","3’291’229.65","60’735.00","54.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","3’286’210.50","0.20","3’286’210.50","135’235.00","24.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","3’258’744.80","0.20","3’258’744.80","80’662.00","40.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","3’254’689.17","0.20","3’254’689.17","41’079.00","79.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","3’223’307.10","0.20","3’223’307.10","11’895.00","270.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","3’222’400.94","0.20","3’222’400.94","47’711.00","67.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","3’222’487.35","0.20","3’222’487.35","128’745.00","25.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","3’222’304.20","0.20","3’222’304.20","24’345.00","132.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","3’215’747.06","0.20","3’215’747.06","65’374.00","49.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aktien","3’206’901.12","0.20","3’206’901.12","163’952.00","19.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","3’180’997.71","0.20","3’180’997.71","68’101.00","46.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’173’048.51","0.19","3’173’048.51","168’869.00","18.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","3’155’713.92","0.19","3’155’713.92","41’792.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","3’152’654.40","0.19","3’152’654.40","10’605.00","297.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Nicht-Basiskonsumgüter","Aktien","3’152’201.52","0.19","3’152’201.52","93’288.00","33.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","3’151’759.65","0.19","3’151’759.65","91’065.00","34.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","3’147’340.43","0.19","3’147’340.43","64’907.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","3’144’291.82","0.19","3’144’291.82","31’487.00","99.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","3’144’139.20","0.19","3’144’139.20","72’781.00","43.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","3’142’645.08","0.19","3’142’645.08","29’684.00","105.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","3’134’683.08","0.19","3’134’683.08","15’803.00","198.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","3’133’237.56","0.19","3’133’237.56","27’669.00","113.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","3’119’214.42","0.19","3’119’214.42","25’218.00","123.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","3’114’599.25","0.19","3’114’599.25","84’751.00","36.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","3’105’595.74","0.19","3’105’595.74","215’218.00","14.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
