﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TOST","TOAST INC CLASS A","Financials","Aktien","6’421’755.15","0.68","6’421’755.15","249’195.00","25.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Aktien","6’177’385.58","0.65","6’177’385.58","146’253.00","42.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FFIV","F5 INC","IT","Aktien","5’934’184.65","0.63","5’934’184.65","34’455.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"035720","KAKAO CORP","Kommunikation","Aktien","5’444’767.02","0.57","5’444’767.02","184’372.00","29.53","Korea","Korea Exchange (Stock Market)","KRW"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","5’397’670.80","0.57","5’397’670.80","532’947.00","10.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIX","WIX.COM LTD","IT","Aktien","5’326’777.09","0.56","5’326’777.09","33’487.00","159.07","Israel","NASDAQ","USD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","5’201’164.71","0.55","5’201’164.71","220’934.00","23.54","Australien","Asx - All Markets","AUD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","4’771’209.38","0.50","4’771’209.38","157’051.00","30.38","Vereinigte Staaten","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","4’666’555.66","0.49","4’666’555.66","100’594.00","46.39","Vereinigte Staaten","NASDAQ","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","4’461’112.33","0.47","4’461’112.33","864’700.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"WEX","WEX INC","Financials","Aktien","4’436’117.02","0.47","4’436’117.02","25’043.00","177.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","4’138’508.64","0.44","4’138’508.64","70’168.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"NXT","NEXTDC LTD","IT","Aktien","4’102’789.07","0.43","4’102’789.07","348’456.00","11.77","Australien","Asx - All Markets","AUD"
"4689","LY CORP","Kommunikation","Aktien","3’942’241.05","0.42","3’942’241.05","1’630’622.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Kommunikation","Aktien","3’922’844.63","0.41","3’922’844.63","29’868.00","131.34","Australien","Asx - All Markets","AUD"
"G24","SCOUT24 N","Kommunikation","Aktien","3’353’610.35","0.35","3’353’610.35","43’948.00","76.31","Deutschland","Xetra","EUR"
"DBX","DROPBOX INC CLASS A","IT","Aktien","3’267’879.51","0.34","3’267’879.51","145’433.00","22.47","Vereinigte Staaten","NASDAQ","USD"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","3’260’766.38","0.34","3’260’766.38","138’989.00","23.46","Deutschland","Xetra","EUR"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","3’235’786.91","0.34","3’235’786.91","476’677.00","6.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"QLYS","QUALYS INC","IT","Aktien","3’073’885.60","0.32","3’073’885.60","21’556.00","142.60","Vereinigte Staaten","NASDAQ","USD"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","2’991’723.42","0.32","2’991’723.42","68’649.00","43.58","Vereinigte Staaten","NASDAQ","USD"
"SEK","SEEK LTD","Kommunikation","Aktien","2’977’805.04","0.31","2’977’805.04","208’745.00","14.27","Australien","Asx - All Markets","AUD"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’850’689.26","0.30","2’850’689.26","54’062.00","52.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","2’744’732.25","0.29","2’744’732.25","75’675.00","36.27","Israel","NASDAQ","USD"
"TEMN","TEMENOS AG","IT","Aktien","2’646’004.90","0.28","2’646’004.90","38’350.00","69.00","Schweiz","SIX Swiss Exchange","CHF"
"9143","SG HOLDINGS LTD","Industrie","Aktien","2’614’604.31","0.28","2’614’604.31","283’700.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","2’476’185.25","0.26","2’476’185.25","60’989.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","2’445’342.30","0.26","2’445’342.30","33’338.00","73.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","IT","Aktien","2’231’879.72","0.24","2’231’879.72","84’413.00","26.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","2’072’999.13","0.22","2’072’999.13","34’361.00","60.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Financials","Aktien","2’047’647.78","0.22","2’047’647.78","335’540.00","6.10","Italien","Borsa Italiana","EUR"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","2’021’604.61","0.21","2’021’604.61","183’882.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"CHWY","CHEWY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’919’030.76","0.20","1’919’030.76","70’449.00","27.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STNE","STONECO LTD CLASS A","Financials","Aktien","1’886’458.64","0.20","1’886’458.64","157’336.00","11.99","Vereinigte Staaten","NASDAQ","USD"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","1’802’909.36","0.19","1’802’909.36","72’000.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"IDCC","INTERDIGITAL INC","IT","Aktien","1’755’743.28","0.19","1’755’743.28","15’063.00","116.56","Vereinigte Staaten","NASDAQ","USD"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","1’645’862.08","0.17","1’645’862.08","406’368.00","4.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEM","HEMNET GROUP","Kommunikation","Aktien","1’558’549.36","0.16","1’558’549.36","51’547.00","30.24","Schweden","Nasdaq Omx Nordic","SEK"
"4751","CYBER AGENT INC","Kommunikation","Aktien","1’530’728.58","0.16","1’530’728.58","244’400.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"SQSP","SQUARESPACE INC CLASS A","IT","Aktien","1’527’660.82","0.16","1’527’660.82","35’014.00","43.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","1’483’542.45","0.16","1’483’542.45","26’949.00","55.05","Vereinigte Staaten","NASDAQ","USD"
"YELP","YELP INC","Kommunikation","Aktien","1’482’692.65","0.16","1’482’692.65","40’127.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUB","HUB24 LTD","Financials","Aktien","1’479’715.41","0.16","1’479’715.41","47’597.00","31.09","Australien","Asx - All Markets","AUD"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","1’463’282.13","0.15","1’463’282.13","26’588.00","55.04","Japan","Tokyo Stock Exchange","JPY"
"ACVA","ACV AUCTIONS INC CLASS A","Industrie","Aktien","1’456’313.50","0.15","1’456’313.50","79’798.00","18.25","Vereinigte Staaten","NASDAQ","USD"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Aktien","1’432’854.99","0.15","1’432’854.99","122’571.00","11.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARG","CARGURUS INC CLASS A","Kommunikation","Aktien","1’392’294.20","0.15","1’392’294.20","53’141.00","26.20","Vereinigte Staaten","NASDAQ","USD"
"MQ","MARQETA INC CLASS A","Financials","Aktien","1’362’399.24","0.14","1’362’399.24","248’613.00","5.48","Vereinigte Staaten","NASDAQ","USD"
"WLN","WORLDLINE SA","Financials","Aktien","1’356’566.36","0.14","1’356’566.36","125’074.00","10.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4716","ORACLE JAPAN CORP","IT","Aktien","1’345’580.01","0.14","1’345’580.01","19’500.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","1’330’057.06","0.14","1’330’057.06","269’099.00","4.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVTC","EVERTEC INC","Financials","Aktien","1’259’410.25","0.13","1’259’410.25","37’877.00","33.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCNO","NCINO INC","IT","Aktien","1’212’334.60","0.13","1’212’334.60","38’548.00","31.45","Vereinigte Staaten","NASDAQ","USD"
"NVEI","NUVEI SUBORDINATE VOTING CORP","Financials","Aktien","1’200’921.30","0.13","1’200’921.30","37’086.00","32.38","Kanada","Toronto Stock Exchange","CAD"
"RDC","REDCARE PHARMACY NV","Basiskonsumgüter","Aktien","1’148’242.94","0.12","1’148’242.94","9’398.00","122.18","Deutschland","Xetra","EUR"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","1’121’406.65","0.12","1’121’406.65","62’965.00","17.81","Vereinigte Staaten","NASDAQ","USD"
"LSPD","LIGHTSPEED COMMERCE INC","IT","Aktien","1’113’431.36","0.12","1’113’431.36","81’474.00","13.67","Kanada","Toronto Stock Exchange","CAD"
"ZG","ZILLOW GROUP INC CLASS A","Immobilien","Aktien","1’092’220.00","0.12","1’092’220.00","24’250.00","45.04","Vereinigte Staaten","NASDAQ","USD"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","1’063’628.00","0.11","1’063’628.00","30’608.00","34.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLYW","FLYWIRE CORP","Financials","Aktien","1’047’796.31","0.11","1’047’796.31","63’929.00","16.39","Vereinigte Staaten","NASDAQ","USD"
"VYX","NCR VOYIX CORP","IT","Aktien","1’021’999.55","0.11","1’021’999.55","82’753.00","12.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPST","UPSTART HOLDINGS INC","Financials","Aktien","1’016’162.84","0.11","1’016’162.84","43’076.00","23.59","Vereinigte Staaten","NASDAQ","USD"
"PAYO","PAYONEER GLOBAL INC","Financials","Aktien","967’300.62","0.10","967’300.62","174’603.00","5.54","Vereinigte Staaten","NASDAQ","USD"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","948’746.35","0.10","948’746.35","72’381.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","941’256.37","0.10","941’256.37","75’800.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"TMV","TEAMVIEWER","IT","Aktien","919’086.53","0.10","919’086.53","81’867.00","11.23","Deutschland","Xetra","EUR"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Aktien","906’274.77","0.10","906’274.77","188’107.00","4.82","Indien","National Stock Exchange Of India","INR"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","883’033.60","0.09","883’033.60","47’680.00","18.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HYQ","HYPOPORT N","Financials","Aktien","870’291.87","0.09","870’291.87","2’714.00","320.67","Deutschland","Xetra","EUR"
"UPWK","UPWORK INC","Industrie","Aktien","857’559.75","0.09","857’559.75","79’773.00","10.75","Vereinigte Staaten","NASDAQ","USD"
"FUTR","FUTURE PLC","Kommunikation","Aktien","842’142.05","0.09","842’142.05","63’508.00","13.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARS","CARS.COM INC","Kommunikation","Aktien","764’714.60","0.08","764’714.60","38’818.00","19.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aktien","761’504.15","0.08","761’504.15","41’635.00","18.29","Vereinigte Staaten","NASDAQ","USD"
"257720","SILICON2 LTD","Nicht-Basiskonsumgüter","Aktien","734’927.72","0.08","734’927.72","21’524.00","34.14","Korea","Korea Exchange (Kosdaq)","KRW"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Aktien","699’952.96","0.07","699’952.96","24’577.00","28.48","Vereinigte Staaten","NASDAQ","USD"
"MP1","MEGAPORT LTD","IT","Aktien","698’875.47","0.07","698’875.47","93’267.00","7.49","Australien","Asx - All Markets","AUD"
"BKE","BUCKLE INC","Nicht-Basiskonsumgüter","Aktien","675’891.18","0.07","675’891.18","18’297.00","36.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8454","MOMO COM INC","Nicht-Basiskonsumgüter","Aktien","672’922.83","0.07","672’922.83","50’828.00","13.24","Taiwan","Taiwan Stock Exchange","TWD"
"CIEL3","CIELO SA","Financials","Aktien","657’458.56","0.07","657’458.56","648’636.00","1.01","Brasilien","XBSP","BRL"
"INTA","INTAPP INC","IT","Aktien","652’946.02","0.07","652’946.02","17’806.00","36.67","Vereinigte Staaten","NASDAQ","USD"
"4194","VISIONAL INC","Industrie","Aktien","642’745.24","0.07","642’745.24","14’400.00","44.64","Japan","Tokyo Stock Exchange","JPY"
"SPNS","SAPIENS INTERNATIONAL NV","IT","Aktien","607’075.56","0.06","607’075.56","17’892.00","33.93","Israel","NASDAQ","USD"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","599’254.60","0.06","599’254.60","18’669.00","32.10","Österreich","Wiener Boerse Ag","EUR"
"IRE","IRESS LTD","IT","Aktien","588’650.07","0.06","588’650.07","109’492.00","5.38","Australien","Asx - All Markets","AUD"
"9449","GMO INTERNET GROUP INC","IT","Aktien","584’761.90","0.06","584’761.90","38’300.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"4348","INFOCOM CORP","Kommunikation","Aktien","572’622.16","0.06","572’622.16","15’200.00","37.67","Japan","Tokyo Stock Exchange","JPY"
"AIY","IFAST CORPORATION LTD","Financials","Aktien","567’393.47","0.06","567’393.47","106’800.00","5.31","Singapur","Singapore Exchange","SGD"
"FSLY","FASTLY INC CLASS A","IT","Aktien","565’875.97","0.06","565’875.97","76’781.00","7.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3596","ARCADYAN TECHNOLOGY CORP","IT","Aktien","559’283.63","0.06","559’283.63","112’000.00","4.99","Taiwan","Taiwan Stock Exchange","TWD"
"ZIP","ZIP CO LTD","Financials","Aktien","543’416.12","0.06","543’416.12","557’315.00","0.98","Australien","Asx - All Markets","AUD"
"PSFE","PAYSAFE LTD","Financials","Aktien","537’754.88","0.06","537’754.88","30’416.00","17.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2175","SMS LTD","Industrie","Aktien","536’561.33","0.06","536’561.33","42’268.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"ATEN","A10 NETWORKS INC","IT","Aktien","529’263.90","0.06","529’263.90","38’214.00","13.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Aktien","520’914.24","0.05","520’914.24","49’329.00","10.56","Vereinigte Staaten","NASDAQ","USD"
"QNST","QUINSTREET INC","Kommunikation","Aktien","498’645.63","0.05","498’645.63","30’057.00","16.59","Vereinigte Staaten","NASDAQ","USD"
"067160","SOOP LTD","Kommunikation","Aktien","482’657.46","0.05","482’657.46","5’060.00","95.39","Korea","Korea Exchange (Kosdaq)","KRW"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","481’001.62","0.05","481’001.62","176’981.00","2.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"FVRR","FIVERR INTERNATIONAL LTD","Industrie","Aktien","480’033.84","0.05","480’033.84","20’488.00","23.43","Israel","New York Stock Exchange Inc.","USD"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Aktien","435’687.27","0.05","435’687.27","1’176’899.00","0.37","Indien","National Stock Exchange Of India","INR"
"TPW","TEMPLE & WEBSTER GROUP LTD","Nicht-Basiskonsumgüter","Aktien","418’026.02","0.04","418’026.02","66’659.00","6.27","Australien","Asx - All Markets","AUD"
"AG1","AUTO1 GROUP","Nicht-Basiskonsumgüter","Aktien","413’567.18","0.04","413’567.18","63’415.00","6.52","Deutschland","Xetra","EUR"
"RSKD","RISKIFIED LTD CLASS A","IT","Aktien","404’857.62","0.04","404’857.62","63’358.00","6.39","Israel","New York Stock Exchange Inc.","USD"
"BETCO","BETTER COLLECTIVE","Kommunikation","Aktien","403’169.25","0.04","403’169.25","18’809.00","21.43","Schweden","Nasdaq Omx Nordic","SEK"
"DLO","DLOCAL LTD CLASS A","Financials","Aktien","397’906.65","0.04","397’906.65","49’185.00","8.09","Vereinigte Staaten","NASDAQ","USD"
"DOCM","DOCMORRIS AG","Basiskonsumgüter","Aktien","390’146.34","0.04","390’146.34","6’553.00","59.54","Schweiz","SIX Swiss Exchange","CHF"
"4686","JUSTSYSTEMS CORP","IT","Aktien","377’980.85","0.04","377’980.85","20’200.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"PBI","PITNEY BOWES INC","Industrie","Aktien","375’452.64","0.04","375’452.64","73’908.00","5.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","IT","Aktien","373’903.40","0.04","373’903.40","46’390.00","8.06","Vereinigte Staaten","NASDAQ","USD"
"RVLV","REVOLVE GROUP CLASS A INC","Nicht-Basiskonsumgüter","Aktien","368’952.90","0.04","368’952.90","23’190.00","15.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YEXT","YEXT INC","IT","Aktien","362’125.45","0.04","362’125.45","67’687.00","5.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BYON","BEYOND INC","Nicht-Basiskonsumgüter","Aktien","347’339.40","0.04","347’339.40","26’555.00","13.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWI","SOLARWINDS CORP","IT","Aktien","346’545.95","0.04","346’545.95","28’759.00","12.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOS","IONOS GROUP N","IT","Aktien","335’108.36","0.04","335’108.36","12’310.00","27.22","Deutschland","Xetra","EUR"
"2678","ASKUL CORP","Nicht-Basiskonsumgüter","Aktien","331’431.06","0.03","331’431.06","24’400.00","13.58","Japan","Tokyo Stock Exchange","JPY"
"THG","THG PLC","Nicht-Basiskonsumgüter","Aktien","330’334.13","0.03","330’334.13","420’128.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Kommunikation","Aktien","328’556.79","0.03","328’556.79","161’299.00","2.04","Australien","Asx - All Markets","AUD"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrie","Aktien","326’846.20","0.03","326’846.20","72’784.00","4.49","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ZIP","ZIPRECRUITER INC CLASS A","Kommunikation","Aktien","323’585.82","0.03","323’585.82","35’598.00","9.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMEO","VIMEO INC","Kommunikation","Aktien","322’801.66","0.03","322’801.66","86’542.00","3.73","Vereinigte Staaten","NASDAQ","USD"
"MITK","MITEK SYSTEMS INC","IT","Aktien","319’703.28","0.03","319’703.28","28’596.00","11.18","Vereinigte Staaten","NASDAQ","USD"
"4819","DIGITAL GARAGE INC","IT","Aktien","314’776.82","0.03","314’776.82","20’500.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"3778","SAKURA INTERNET INC","IT","Aktien","310’627.25","0.03","310’627.25","11’500.00","27.01","Japan","Tokyo Stock Exchange","JPY"
"377300","KAKAOPAY CORP","Financials","Aktien","307’928.30","0.03","307’928.30","15’757.00","19.54","Korea","Korea Exchange (Stock Market)","KRW"
