﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"86,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAN","BANCO SANTANDER SA","Financials","Equity","30,690,314.69","0.61","30,690,314.69","6,428,680.00","4.77","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","30,419,395.55","0.61","30,419,395.55","138,555.00","219.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","29,183,822.10","0.58","29,183,822.10","12,759.00","2,287.31","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","28,592,164.92","0.57","28,592,164.92","893,164.00","32.01","United Kingdom","London Stock Exchange","USD","0.78","GBP","Jan 01, 1998"
"BNP","BNP PARIBAS SA","Financials","Equity","28,164,035.76","0.56","28,164,035.76","415,542.00","67.78","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","26,362,195.16","0.53","26,362,195.16","54,756.00","481.45","Germany","Xetra","USD","0.93","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","25,752,618.45","0.51","25,752,618.45","118,347.00","217.60","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","25,617,357.52","0.51","25,617,357.52","4,208,373.00","6.09","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","25,225,246.13","0.50","25,225,246.13","805,160.00","31.33","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CS","AXA SA","Financials","Equity","24,930,065.85","0.50","24,930,065.85","728,569.00","34.22","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","24,378,438.36","0.49","24,378,438.36","2,351,806.00","10.37","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"UCG","UNICREDIT","Financials","Equity","24,034,224.44","0.48","24,034,224.44","611,873.00","39.28","Italy","Borsa Italiana","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","23,529,555.13","0.47","23,529,555.13","1,323,059.00","17.78","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ENEL","ENEL","Utilities","Equity","23,367,203.15","0.47","23,367,203.15","3,260,559.00","7.17","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","22,862,474.99","0.46","22,862,474.99","5,937,189.00","3.85","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","22,754,595.52","0.45","22,754,595.52","322,516.00","70.55","Germany","Xetra","USD","0.93","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","22,535,028.48","0.45","22,535,028.48","1,935,826.00","11.64","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DG","VINCI SA","Industrials","Equity","22,372,327.12","0.45","22,372,327.12","201,425.00","111.07","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","21,752,580.91","0.43","21,752,580.91","361,712.00","60.14","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","21,752,578.07","0.43","21,752,578.07","440,641.00","49.37","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","21,501,619.96","0.43","21,501,619.96","182,386.00","117.89","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","21,470,879.05","0.43","21,470,879.05","51,151.00","419.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","20,527,977.41","0.41","20,527,977.41","570,469.00","35.98","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","20,477,164.08","0.41","20,477,164.08","1,084,482.00","18.88","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","19,907,472.74","0.40","19,907,472.74","530,526.00","37.52","Germany","Xetra","USD","0.93","EUR","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","19,905,254.13","0.40","19,905,254.13","3,422,092.00","5.82","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","19,891,767.13","0.40","19,891,767.13","1,220,143.00","16.30","United Kingdom","London Stock Exchange","USD","0.78","GBP","Jan 01, 1998"
"INVE B","INVESTOR CLASS B","Financials","Equity","19,404,221.97","0.39","19,404,221.97","701,967.00","27.64","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","19,076,197.88","0.38","19,076,197.88","215,474.00","88.53","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","18,753,564.93","0.37","18,753,564.93","687,988.00","27.26","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","18,069,343.89","0.36","18,069,343.89","25,338,696.00","0.71","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GIVN","GIVAUDAN SA","Materials","Equity","17,969,507.85","0.36","17,969,507.85","3,758.00","4,781.67","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALC","ALCON AG","Health Care","Equity","17,840,951.41","0.36","17,840,951.41","202,282.00","88.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","17,757,395.53","0.35","17,757,395.53","897,313.00","19.79","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SIKA","SIKA AG","Materials","Equity","17,753,425.51","0.35","17,753,425.51","62,543.00","283.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAS","BASF N","Materials","Equity","17,558,518.02","0.35","17,558,518.02","359,101.00","48.90","Germany","Xetra","USD","0.93","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","17,354,671.93","0.35","17,354,671.93","368,843.00","47.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","17,065,315.85","0.34","17,065,315.85","398,452.00","42.83","Germany","Xetra","USD","0.93","EUR","-"
"BARC","BARCLAYS PLC","Financials","Equity","16,793,804.35","0.34","16,793,804.35","6,032,428.00","2.78","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","16,718,318.12","0.33","16,718,318.12","100,706.00","166.01","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","16,606,159.24","0.33","16,606,159.24","30,116.00","551.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","16,207,786.96","0.32","16,207,786.96","635,267.00","25.51","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"BN","DANONE SA","Consumer Staples","Equity","16,177,167.04","0.32","16,177,167.04","257,527.00","62.82","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","15,806,034.96","0.32","15,806,034.96","510,646.00","30.95","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","15,767,774.24","0.32","15,767,774.24","76,507.00","206.10","Germany","Xetra","USD","0.93","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","15,391,871.37","0.31","15,391,871.37","1,260,690.00","12.21","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","15,390,521.02","0.31","15,390,521.02","65,312.00","235.65","Germany","Xetra","USD","0.93","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","15,304,815.71","0.31","15,304,815.71","184,347.00","83.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","15,279,087.67","0.31","15,279,087.67","282,978.00","53.99","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"III","3I GROUP PLC","Financials","Equity","15,230,724.88","0.30","15,230,724.88","396,772.00","38.39","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SREN","SWISS RE AG","Financials","Equity","14,316,327.91","0.29","14,316,327.91","120,459.00","118.85","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","13,875,987.57","0.28","13,875,987.57","71,441.00","194.23","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ENI","ENI","Energy","Equity","13,696,863.27","0.27","13,696,863.27","876,573.00","15.63","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","13,148,574.09","0.26","13,148,574.09","63,350.00","207.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","12,976,931.12","0.26","12,976,931.12","762,873.00","17.01","Germany","Xetra","USD","0.93","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","12,449,631.20","0.25","12,449,631.20","16,386.00","759.77","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","12,390,557.77","0.25","12,390,557.77","181,054.00","68.44","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","12,350,579.05","0.25","12,350,579.05","129,251.00","95.56","Germany","Xetra","USD","0.93","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","12,078,955.78","0.24","12,078,955.78","9,174.00","1,316.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DSV","DSV","Industrials","Equity","12,038,059.12","0.24","12,038,059.12","70,824.00","169.97","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"EOAN","E.ON N","Utilities","Equity","12,015,912.97","0.24","12,015,912.97","907,854.00","13.24","Germany","Xetra","USD","0.93","EUR","-"
"HLN","HALEON PLC","Consumer Staples","Equity","11,652,262.10","0.23","11,652,262.10","2,799,998.00","4.16","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","11,603,535.99","0.23","11,603,535.99","383,555.00","30.25","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","11,599,343.83","0.23","11,599,343.83","403,720.00","28.73","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","11,595,154.69","0.23","11,595,154.69","175,474.00","66.08","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","11,541,243.19","0.23","11,541,243.19","81,510.00","141.59","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","11,439,050.92","0.23","11,439,050.92","117,689.00","97.20","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","11,176,464.01","0.22","11,176,464.01","394,443.00","28.33","Germany","Xetra","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","11,171,306.96","0.22","11,171,306.96","273,026.00","40.92","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","11,116,131.19","0.22","11,116,131.19","735,939.00","15.10","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","11,052,310.93","0.22","11,052,310.93","8,981.00","1,230.63","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","10,934,828.20","0.22","10,934,828.20","107,210.00","101.99","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EQNR","EQUINOR","Energy","Equity","10,838,140.54","0.22","10,838,140.54","373,720.00","29.00","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","10,818,494.03","0.22","10,818,494.03","2,636,842.00","4.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","10,780,339.43","0.22","10,780,339.43","2,776,972.00","3.88","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"KER","KERING SA","Consumer Discretionary","Equity","10,678,397.44","0.21","10,678,397.44","29,895.00","357.20","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10,668,133.61","0.21","10,668,133.61","9,873,787.00","108.05","European Union","-","USD","0.93","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","10,544,483.38","0.21","10,544,483.38","277,018.00","38.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ARGX","ARGENX","Health Care","Equity","10,437,699.33","0.21","10,437,699.33","23,924.00","436.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","10,412,100.44","0.21","10,412,100.44","405,590.00","25.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","10,197,182.47","0.20","10,197,182.47","267,666.00","38.10","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SSE","SSE PLC","Utilities","Equity","10,165,092.76","0.20","10,165,092.76","438,988.00","23.16","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","10,131,892.26","0.20","10,131,892.26","620,531.00","16.33","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","10,071,762.00","0.20","10,071,762.00","93,649.00","107.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","10,039,893.07","0.20","10,039,893.07","1,092,078.00","9.19","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","10,003,205.05","0.20","10,003,205.05","336,913.00","29.69","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","9,859,484.41","0.20","9,859,484.41","18,070.00","545.63","Germany","Xetra","USD","0.93","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","9,605,744.70","0.19","9,605,744.70","407,365.00","23.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","9,560,418.14","0.19","9,560,418.14","827,144.00","11.56","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","9,419,690.48","0.19","9,419,690.48","81,862.00","115.07","Germany","Xetra","USD","0.93","EUR","Jan 02, 1990"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","9,376,802.14","0.19","9,376,802.14","629,505.00","14.90","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","9,097,587.06","0.18","9,097,587.06","147,132.00","61.83","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","8,986,780.36","0.18","8,986,780.36","8,098,437.00","110.97","Switzerland","-","USD","0.90","CHF","-"
"RWE","RWE AG","Utilities","Equity","8,900,513.72","0.18","8,900,513.72","251,920.00","35.33","Germany","Xetra","USD","0.93","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","8,785,616.60","0.18","8,785,616.60","12,128.00","724.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","8,771,944.04","0.18","8,771,944.04","336,125.00","26.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","8,746,814.09","0.17","8,746,814.09","74,682.00","117.12","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","8,694,514.26","0.17","8,694,514.26","278,640.00","31.20","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAND","SANDVIK","Industrials","Equity","8,639,944.70","0.17","8,639,944.70","423,424.00","20.40","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"VNA","VONOVIA SE","Real Estate","Equity","8,635,340.94","0.17","8,635,340.94","298,111.00","28.97","Germany","Xetra","USD","0.93","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","8,541,717.00","0.17","8,541,717.00","218,269.00","39.13","Germany","Xetra","USD","0.93","EUR","-"
"MRK","MERCK","Health Care","Equity","8,500,517.36","0.17","8,500,517.36","52,017.00","163.42","Germany","Xetra","USD","0.93","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","8,426,638.47","0.17","8,426,638.47","324,156.00","26.00","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","8,399,787.06","0.17","8,399,787.06","2,150,876.00","3.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","Jan 01, 1998"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","8,344,923.25","0.17","8,344,923.25","904,946.00","9.22","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FER","FERROVIAL","Industrials","Equity","8,243,923.61","0.16","8,243,923.61","206,330.00","39.96","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","8,146,868.17","0.16","8,146,868.17","1,906,030.00","4.27","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","8,136,080.76","0.16","8,136,080.76","1,504,249.00","5.41","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"DANSKE","DANSKE BANK","Financials","Equity","8,090,043.81","0.16","8,090,043.81","273,127.00","29.62","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","8,047,685.85","0.16","8,047,685.85","9,118,309.00","0.88","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GEBN","GEBERIT AG","Industrials","Equity","7,935,407.20","0.16","7,935,407.20","13,277.00","597.68","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REP","REPSOL SA","Energy","Equity","7,925,842.54","0.16","7,925,842.54","491,668.00","16.12","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7,921,591.80","0.16","7,921,591.80","84,362.00","93.90","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","7,845,038.31","0.16","7,845,038.31","74,052.00","105.94","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SAMPO","SAMPO","Financials","Equity","7,643,852.49","0.15","7,643,852.49","178,699.00","42.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"UCB","UCB SA","Health Care","Equity","7,610,947.49","0.15","7,610,947.49","50,406.00","150.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ORA","ORANGE SA","Communication","Equity","7,595,540.48","0.15","7,595,540.48","738,133.00","10.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","Jan 01, 1998"
"UPM","UPM-KYMMENE","Materials","Equity","7,398,904.78","0.15","7,398,904.78","212,209.00","34.87","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","7,310,270.08","0.15","7,310,270.08","1,159,650.00","6.30","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","Jan 01, 1998"
"GLE","SOCIETE GENERALE SA","Financials","Equity","7,104,703.50","0.14","7,104,703.50","286,460.00","24.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KBC","KBC GROEP","Financials","Equity","6,992,217.75","0.14","6,992,217.75","97,640.00","71.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KNEBV","KONE","Industrials","Equity","6,977,636.68","0.14","6,977,636.68","136,448.00","51.14","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","6,959,705.43","0.14","6,959,705.43","441,803.00","15.75","Germany","Xetra","USD","0.93","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","6,898,249.98","0.14","6,898,249.98","246,035.00","28.04","Germany","Xetra","USD","0.93","EUR","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","6,897,975.36","0.14","6,897,975.36","2,341,985.00","2.95","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
