﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IPS","IPSOS SA","Communication","Equity","4’286’153.00","0.51","4’286’153.00","72’770.00","58.90","France","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materials","Equity","4’183’804.00","0.50","4’183’804.00","39’770.00","105.20","Spain","Bolsa De Madrid","EUR"
"MF","WENDEL","Financials","Equity","4’170’887.00","0.50","4’170’887.00","50’495.00","82.60","France","Nyse Euronext - Euronext Paris","EUR"
"FR","VALEO","Consumer Discretionary","Equity","4’140’538.51","0.49","4’140’538.51","416’637.00","9.94","France","Nyse Euronext - Euronext Paris","EUR"
"DLG","DELONGHI","Consumer Discretionary","Equity","4’133’698.00","0.49","4’133’698.00","141’565.00","29.20","Italy","Borsa Italiana","EUR"
"HAG","HENSOLDT AG","Industrials","Equity","4’111’974.62","0.49","4’111’974.62","119’743.00","34.34","Germany","Xetra","EUR"
"BGN","BANCA GENERALI","Financials","Equity","4’050’062.82","0.48","4’050’062.82","108’117.00","37.46","Italy","Borsa Italiana","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","4’042’332.18","0.48","4’042’332.18","249’219.00","16.22","Austria","Wiener Boerse Ag","EUR"
"WLN","WORLDLINE SA","Financials","Equity","4’037’404.36","0.48","4’037’404.36","398’953.00","10.12","France","Nyse Euronext - Euronext Paris","EUR"
"ECV1","ENCAVIS V AG","Utilities","Equity","4’024’228.50","0.48","4’024’228.50","235’335.00","17.10","Germany","Xetra","EUR"
"RUI","RUBIS","Utilities","Equity","3’942’308.76","0.47","3’942’308.76","150’126.00","26.26","France","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","3’936’498.30","0.47","3’936’498.30","69’858.00","56.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","3’934’070.07","0.47","3’934’070.07","350’162.00","11.23","Netherlands","Euronext Amsterdam","EUR"
"AIXA","AIXTRON","Information Technology","Equity","3’897’379.28","0.46","3’897’379.28","212’565.00","18.34","Germany","Xetra","EUR"
"MAP","MAPFRE SA","Financials","Equity","3’896’079.81","0.46","3’896’079.81","1’808’765.00","2.15","Spain","Bolsa De Madrid","EUR"
"SBMO","SBM OFFSHORE NV","Energy","Equity","3’827’838.30","0.46","3’827’838.30","267’681.00","14.30","Netherlands","Euronext Amsterdam","EUR"
"TKA","THYSSENKRUPP AG","Materials","Equity","3’818’793.13","0.45","3’818’793.13","945’714.00","4.04","Germany","Xetra","EUR"
"SAX","STROEER SE","Communication","Equity","3’798’200.70","0.45","3’798’200.70","63’462.00","59.85","Germany","Xetra","EUR"
"LXS","LANXESS AG","Materials","Equity","3’776’372.34","0.45","3’776’372.34","164’333.00","22.98","Germany","Xetra","EUR"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","3’723’633.66","0.44","3’723’633.66","83’527.00","44.58","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Utilities","Equity","3’718’866.93","0.44","3’718’866.93","267’737.00","13.89","Spain","Bolsa De Madrid","EUR"
"TIETO","TIETO","Information Technology","Equity","3’674’026.40","0.44","3’674’026.40","203’660.00","18.04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","3’661’315.00","0.44","3’661’315.00","179’125.00","20.44","France","Nyse Euronext - Euronext Paris","EUR"
"IDR","INDRA SISTEMAS SA","Information Technology","Equity","3’617’033.34","0.43","3’617’033.34","187’314.00","19.31","Spain","Bolsa De Madrid","EUR"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Health Care","Equity","3’597’341.95","0.43","3’597’341.95","41’089.00","87.55","Spain","Bolsa De Madrid","EUR"
"FDR","FLUIDRA SA","Industrials","Equity","3’552’052.50","0.42","3’552’052.50","182’250.00","19.49","Spain","Bolsa De Madrid","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","3’533’478.00","0.42","3’533’478.00","34’710.00","101.80","Germany","Xetra","EUR"
"ACX","ACERINOX SA","Materials","Equity","3’492’595.77","0.42","3’492’595.77","360’433.00","9.69","Spain","Bolsa De Madrid","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","3’465’611.88","0.41","3’465’611.88","331’004.00","10.47","Italy","Borsa Italiana","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","3’391’710.52","0.40","3’391’710.52","647’273.00","5.24","Netherlands","Euronext Amsterdam","EUR"
"MANTA","MANDATUM","Financials","Equity","3’377’741.70","0.40","3’377’741.70","808’459.00","4.18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","3’350’912.20","0.40","3’350’912.20","69’521.00","48.20","Germany","Xetra","EUR"
"SESG","SES SA FDR","Communication","Equity","3’327’078.82","0.40","3’327’078.82","699’554.00","4.76","France","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Consumer Discretionary","Equity","3’277’796.44","0.39","3’277’796.44","296’499.00","11.06","France","Nyse Euronext - Euronext Paris","EUR"
"UTDI","UNITED INTERNET AG","Communication","Equity","3’266’341.16","0.39","3’266’341.16","162’343.00","20.12","Germany","Xetra","EUR"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","3’259’146.00","0.39","3’259’146.00","28’589.00","114.00","Germany","Xetra","EUR"
"KRN","KRONES AG","Industrials","Equity","3’113’886.80","0.37","3’113’886.80","26’569.00","117.20","Germany","Xetra","EUR"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","3’099’013.16","0.37","3’099’013.16","117’298.00","26.42","Spain","Bolsa De Madrid","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","3’076’887.32","0.37","3’076’887.32","553’397.00","5.56","Italy","Borsa Italiana","EUR"
"TWEKA","TKH GROUP NV","Industrials","Equity","3’059’252.88","0.36","3’059’252.88","75’129.00","40.72","Netherlands","Euronext Amsterdam","EUR"
"MELE","MELEXIS NV","Information Technology","Equity","3’043’622.40","0.36","3’043’622.40","37’856.00","80.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BFF","BFF BANK","Financials","Equity","2’956’122.64","0.35","2’956’122.64","333’272.00","8.87","Italy","Borsa Italiana","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","2’939’819.23","0.35","2’939’819.23","280’651.00","10.48","Germany","Xetra","EUR"
"BRE","FRENI BREMBO NV","Consumer Discretionary","Equity","2’879’958.95","0.34","2’879’958.95","280’862.00","10.25","Italy","Borsa Italiana","EUR"
"AT1","AROUNDTOWN SA","Real Estate","Equity","2’832’731.67","0.34","2’832’731.67","1’441’227.00","1.97","Germany","Xetra","EUR"
"KBCA","KBC ANCORA NV","Financials","Equity","2’814’319.50","0.34","2’814’319.50","64’697.00","43.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","2’789’678.79","0.33","2’789’678.79","513’753.00","5.43","Spain","Bolsa De Madrid","EUR"
"QTCOM","QT GROUP","Information Technology","Equity","2’766’596.25","0.33","2’766’596.25","35’675.00","77.55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","2’764’155.12","0.33","2’764’155.12","89’862.00","30.76","Germany","Xetra","EUR"
"SCYR","SACYR SA","Industrials","Equity","2’676’618.76","0.32","2’676’618.76","812’574.00","3.29","Spain","Bolsa De Madrid","EUR"
"VGP","VGP NV","Real Estate","Equity","2’659’592.00","0.32","2’659’592.00","25’573.00","104.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UNI","UNICAJA BANCO SA","Financials","Equity","2’640’998.18","0.31","2’640’998.18","2’072’997.00","1.27","Spain","Bolsa De Madrid","EUR"
"JEN","JENOPTIK N AG","Information Technology","Equity","2’608’699.94","0.31","2’608’699.94","96’547.00","27.02","Germany","Xetra","EUR"
"BEKB","BEKAERT (D) SA","Materials","Equity","2’603’079.72","0.31","2’603’079.72","66’609.00","39.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GBF","BILFINGER","Industrials","Equity","2’595’622.40","0.31","2’595’622.40","52’864.00","49.10","Germany","Xetra","EUR"
"VIRP","VIRBAC SA","Health Care","Equity","2’581’962.00","0.31","2’581’962.00","7’908.00","326.50","France","Nyse Euronext - Euronext Paris","EUR"
"COFA","COFACE SA","Financials","Equity","2’555’268.08","0.30","2’555’268.08","196’408.00","13.01","France","Nyse Euronext - Euronext Paris","EUR"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","2’540’488.00","0.30","2’540’488.00","276’140.00","9.20","Italy","Borsa Italiana","EUR"
"NDX1","NORDEX","Industrials","Equity","2’534’646.40","0.30","2’534’646.40","221’560.00","11.44","Germany","Xetra","EUR"
"ERG","ERG","Utilities","Equity","2’471’185.44","0.29","2’471’185.44","105’426.00","23.44","Italy","Borsa Italiana","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","2’469’276.72","0.29","2’469’276.72","79’757.00","30.96","Austria","Wiener Boerse Ag","EUR"
"KOJAMO","KOJAMO","Real Estate","Equity","2’445’094.50","0.29","2’445’094.50","254’300.00","9.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","2’429’908.00","0.29","2’429’908.00","14’638.00","166.00","Austria","Wiener Boerse Ag","EUR"
"BB","BIC SA","Industrials","Equity","2’396’350.00","0.29","2’396’350.00","43’570.00","55.00","France","Nyse Euronext - Euronext Paris","EUR"
"EVT","EVOTEC","Health Care","Equity","2’388’723.17","0.28","2’388’723.17","266’153.00","8.97","Germany","Xetra","EUR"
"MONT","MONTEA NV","Real Estate","Equity","2’386’288.80","0.28","2’386’288.80","30’168.00","79.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LTMC","LOTTOMATICA GROUP","Consumer Discretionary","Equity","2’385’520.55","0.28","2’385’520.55","211’295.00","11.29","Italy","Borsa Italiana","EUR"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","2’361’229.00","0.28","2’361’229.00","245’450.00","9.62","Italy","Borsa Italiana","EUR"
"OUT1V","OUTOKUMPU","Materials","Equity","2’349’506.71","0.28","2’349’506.71","697’183.00","3.37","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HYQ","HYPOPORT N","Financials","Equity","2’313’713.60","0.28","2’313’713.60","7’733.00","299.20","Germany","Xetra","EUR"
"DEME","DEME GROUP NV","Industrials","Equity","2’308’754.80","0.28","2’308’754.80","14’234.00","162.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FAGR","FAGRON NV","Health Care","Equity","2’293’223.86","0.27","2’293’223.86","125’863.00","18.22","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IRE","IREN","Utilities","Equity","2’270’055.17","0.27","2’270’055.17","1’170’735.00","1.94","Italy","Borsa Italiana","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","2’254’350.70","0.27","2’254’350.70","62’534.00","36.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WAF","SILTRONIC N AG","Information Technology","Equity","2’238’825.20","0.27","2’238’825.20","30’923.00","72.40","Germany","Xetra","EUR"
"METSB","METSA BOARD CLASS B","Materials","Equity","2’216’804.57","0.26","2’216’804.57","302’429.00","7.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SMHN","SUESS MICROTEC N","Information Technology","Equity","2’203’852.50","0.26","2’203’852.50","35’835.00","61.50","Germany","Xetra","EUR"
"DEC","JCDECAUX","Communication","Equity","2’201’681.24","0.26","2’201’681.24","119’852.00","18.37","France","Nyse Euronext - Euronext Paris","EUR"
"SOL","SOL","Materials","Equity","2’196’549.10","0.26","2’196’549.10","66’361.00","33.10","Italy","Borsa Italiana","EUR"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","2’159’319.60","0.26","2’159’319.60","70’566.00","30.60","Germany","Xetra","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","2’140’368.00","0.25","2’140’368.00","70’176.00","30.50","Austria","Wiener Boerse Ag","EUR"
"NK","IMERYS SA","Materials","Equity","2’138’374.40","0.25","2’138’374.40","63’680.00","33.58","France","Nyse Euronext - Euronext Paris","EUR"
"EVN","EVN AG","Utilities","Equity","2’130’372.20","0.25","2’130’372.20","71’489.00","29.80","Austria","Wiener Boerse Ag","EUR"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","2’116’500.00","0.25","2’116’500.00","56’440.00","37.50","Netherlands","Euronext Amsterdam","EUR"
"FAE","FAES FARMA SA","Health Care","Equity","2’096’152.49","0.25","2’096’152.49","581’457.00","3.61","Spain","Bolsa De Madrid","EUR"
"BFSA","BEFESA SA","Industrials","Equity","2’095’773.50","0.25","2’095’773.50","67’475.00","31.06","Germany","Xetra","EUR"
"MAIRE","MAIRE SPA","Industrials","Equity","2’089’529.10","0.25","2’089’529.10","269’965.00","7.74","Italy","Borsa Italiana","EUR"
"GLPG","GALAPAGOS NV","Health Care","Equity","2’068’717.56","0.25","2’068’717.56","88’634.00","23.34","Belgium","Euronext Amsterdam","EUR"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","2’067’514.35","0.25","2’067’514.35","79’673.00","25.95","Spain","Bolsa De Madrid","EUR"
"BFIT","BASIC-FIT NV","Consumer Discretionary","Equity","2’032’783.96","0.24","2’032’783.96","101’033.00","20.12","Netherlands","Euronext Amsterdam","EUR"
"FIE","FIELMANN GROUP AG","Consumer Discretionary","Equity","2’026’252.80","0.24","2’026’252.80","47’232.00","42.90","Germany","Xetra","EUR"
"COK","CANCOM","Information Technology","Equity","1’996’474.62","0.24","1’996’474.62","61’887.00","32.26","Germany","Xetra","EUR"
"APAM","APERAM SA","Materials","Equity","1’992’829.42","0.24","1’992’829.42","82’553.00","24.14","France","Euronext Amsterdam","EUR"
"STM","STABILUS","Industrials","Equity","1’981’035.00","0.24","1’981’035.00","46’340.00","42.75","Germany","Xetra","EUR"
"DUE","DUERR AG","Industrials","Equity","1’967’763.60","0.23","1’967’763.60","99’382.00","19.80","Germany","Xetra","EUR"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrials","Equity","1’957’701.60","0.23","1’957’701.60","499’159.00","3.92","Netherlands","Euronext Amsterdam","EUR"
"PROX","PROXIMUS NV","Communication","Equity","1’941’119.85","0.23","1’941’119.85","260’553.00","7.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrials","Equity","1’918’400.25","0.23","1’918’400.25","71’985.00","26.65","Italy","Borsa Italiana","EUR"
"FTK","FLATEXDEGIRO N AG","Financials","Equity","1’913’101.25","0.23","1’913’101.25","144’385.00","13.25","Germany","Xetra","EUR"
"ENAV","ENAV SPA","Industrials","Equity","1’890’892.84","0.23","1’890’892.84","507’486.00","3.73","Italy","Borsa Italiana","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","1’888’709.00","0.23","1’888’709.00","237’275.00","7.96","Austria","Wiener Boerse Ag","EUR"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","1’885’741.85","0.22","1’885’741.85","62’963.00","29.95","Austria","Wiener Boerse Ag","EUR"
"CRBN","CORBION NV","Materials","Equity","1’866’968.94","0.22","1’866’968.94","99’678.00","18.73","Netherlands","Euronext Amsterdam","EUR"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","1’862’827.85","0.22","1’862’827.85","161’005.00","11.57","Spain","Bolsa De Madrid","EUR"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","1’835’402.94","0.22","1’835’402.94","801’486.00","2.29","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IDL","ID LOGISTICS","Industrials","Equity","1’830’260.50","0.22","1’830’260.50","5’207.00","351.50","France","Nyse Euronext - Euronext Paris","EUR"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","1’823’514.04","0.22","1’823’514.04","221’623.00","8.23","France","Nyse Euronext - Euronext Paris","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","1’823’236.20","0.22","1’823’236.20","60’876.00","29.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1’822’567.50","0.22","1’822’567.50","81’003.00","22.50","Netherlands","Euronext Amsterdam","EUR"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","1’817’873.40","0.22","1’817’873.40","175’980.00","10.33","France","Nyse Euronext - Euronext Paris","EUR"
"ALESK","ESKER SA","Information Technology","Equity","1’791’261.50","0.21","1’791’261.50","10’195.00","175.70","France","Nyse Euronext - Euronext Paris","EUR"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","1’784’204.60","0.21","1’784’204.60","16’309.00","109.40","France","Nyse Euronext - Euronext Paris","EUR"
"PSM","PROSIEBEN SAT.1 MEDIA N","Communication","Equity","1’776’160.57","0.21","1’776’160.57","268’505.00","6.62","Germany","Xetra","EUR"
"C5H","CAIRN HOMES PLC","Consumer Discretionary","Equity","1’763’158.95","0.21","1’763’158.95","1’108’905.00","1.59","Ireland","Irish Stock Exchange - All Market","EUR"
"VU","VUSIONGROUP SA","Information Technology","Equity","1’753’056.20","0.21","1’753’056.20","13’454.00","130.30","France","Nyse Euronext - Euronext Paris","EUR"
"SIX2","SIXT","Industrials","Equity","1’745’025.00","0.21","1’745’025.00","26’340.00","66.25","Germany","Xetra","EUR"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","1’743’853.61","0.21","1’743’853.61","226’769.00","7.69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WBD","WEBUILD","Industrials","Equity","1’738’981.38","0.21","1’738’981.38","849’112.00","2.05","Italy","Borsa Italiana","EUR"
"MEL","MELIA HOTELS INTERNATIONAL SA","Consumer Discretionary","Equity","1’686’529.95","0.20","1’686’529.95","220’030.00","7.67","Spain","Bolsa De Madrid","EUR"
"SES","SESA","Information Technology","Equity","1’680’036.30","0.20","1’680’036.30","14’571.00","115.30","Italy","Borsa Italiana","EUR"
"AOF","ATOSS SOFTWARE","Information Technology","Equity","1’668’800.00","0.20","1’668’800.00","14’900.00","112.00","Germany","Xetra","EUR"
"CRL","CAREL","Industrials","Equity","1’641’666.20","0.20","1’641’666.20","94’894.00","17.30","Italy","Borsa Italiana","EUR"
"IIA","IMMOFINANZ AG","Real Estate","Equity","1’630’689.90","0.19","1’630’689.90","62’961.00","25.90","Austria","Wiener Boerse Ag","EUR"
