﻿iShares Residential and Multisector Real Estate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2007"
Shares Outstanding,"8’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","4’944’130.80","0.76","4’944’130.80","108’710.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","4’644’737.25","0.71","4’644’737.25","63’065.00","73.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","4’324’396.80","0.66","4’324’396.80","900’916.00","4.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","2’350’156.66","0.36","2’350’156.66","64’618.00","36.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Immobilien","Aktien","2’147’796.00","0.33","2’147’796.00","132’580.00","16.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Immobilien","Aktien","1’951’289.12","0.30","1’951’289.12","214’192.00","9.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Immobilien","Aktien","1’872’050.40","0.29","1’872’050.40","118’185.00","15.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Immobilien","Aktien","1’697’506.40","0.26","1’697’506.40","96’176.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHR","AMERICAN HEALTHCARE REIT INC","Immobilien","Aktien","1’628’875.24","0.25","1’628’875.24","97’948.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","Immobilien","Aktien","1’587’642.12","0.24","1’587’642.12","22’437.00","70.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","1’414’064.62","0.22","1’414’064.62","34’214.00","41.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Immobilien","Aktien","1’123’884.09","0.17","1’123’884.09","327’663.00","3.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’114’918.01","0.17","1’114’918.01","1’114’918.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","1’066’433.76","0.16","1’066’433.76","40’518.00","26.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Immobilien","Aktien","895’342.50","0.14","895’342.50","91’830.00","9.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Immobilien","Aktien","800’879.28","0.12","800’879.28","19’289.00","41.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","718’575.98","0.11","718’575.98","718’576.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"BRT","BRT APARTMENTS CORP","Immobilien","Aktien","316’922.32","0.05","316’922.32","17’048.00","18.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","115’000.00","0.02","115’000.00","115’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’938’060.00","54.00","358.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.89","0.00","-0.89","-1.00","108.79","Europäische Union","-","USD","0.92","EUR","01.Jan.2000"
 
