﻿iShares Swiss Dividend ETF (CH)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2811","KAGOME LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0.32","Spanien","Bolsa De Madrid"
"FB*","FACEBOOK CLASS A INC","Aktien","0.32","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"2001","NIPPN CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.13","Australien","Asx - All Markets"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Aktien","0.13","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","Loadstar Capital Kk","-","0.12","-","-"
"8050","SEIKO HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"9787","AEON DELIGHT LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"NVAX","NOVAVAX INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.10","Niederlande","Euronext Amsterdam"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0.09","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AVGO","BROADCOM INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"1980","DAI DAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HALO","HALOZYME THERAPEUTICS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6810","MAXELL HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"7236","T RAD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6740","JAPAN DISPLAY INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RLI","RLI CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.05","-","-"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CRI","CARTERS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9533","TOHO GAS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.04","-","-"
"4819","DIGITAL GARAGE INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MGNX","MACROGENICS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.03","China","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.03","Indien","New York Stock Exchange Inc."
"8075","SHINSHO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8185","CHIYODA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3030","HUB LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XOU","SOHU.COM ADR REPRESENTING INC","Aktien","0.02","China","Boerse Berlin"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2540","YOMEISHU SEIZO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4825","WEATHERNEWS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4968","ARAKAWA CHEMICAL INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VFC","VF CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1726","BR HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aktien","0.01","Australien","NASDAQ"
"5936","TOYO SHUTTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.01","-","-"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Aktien","0.01","China","NASDAQ"
"ALHC","ALIGNMENT HEALTHCARE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4763","CREEK & RIVER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.01","-","-"
"5187","CREATE MEDIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4290","PRESTIGE INTERNATIONAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IRBT","IROBOT CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UWMC","UWM HOLDINGS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2804","BULL DOG SAUCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QURE","UNIQURE NV","Aktien","0.01","Niederlande","NASDAQ"
"ARDX","ARDELYX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2818","PIETRO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4820","EM SYSTEMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"FANH","FANHUA ADR INC","Aktien","0.01","China","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2492","INFOMART CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADAP","ADAPTIMMUNE THERAPEUTICS ADR REPRE","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"IMRN","IMMURON ADR LTD","Aktien","0.00","Australien","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"4245","DAIKI AXIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BBDO","BANCO BRADESCO ADS REPRESENTING S","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"7782","SINCERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"INRN","INTERROLL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"XNET","XUNLEI ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ATRI","ATRION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MGRC","MCGRATH RENT","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHDN","CHURCHILL DOWNS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSPI","CSP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8387","SHIKOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMRK","A MARK PRECIOUS METALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.00","-","-"
"XP","XP CLASS A INC","Aktien","0.00","Brasilien","NASDAQ"
"-","ENACT HOLDINGS INC","-","0.00","-","-"
"HOMB","HOME BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"USFD","US FOODS HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0.00","-","-"
"ZUMZ","ZUMIEZ INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OMI","OWENS & MINOR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRDX","SURMODICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OBNK","ORIGIN BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DXPE","DXP ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NTLA","INTELLIA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1803","SHIMIZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
