﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Apr.2021"
Shares Outstanding,"6’375’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","2’287’794.69","0.78","2’287’794.69","22’878.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","2’252’452.35","0.76","2’252’452.35","32’580.00","69.14","Deutschland","Xetra","USD","0.92","EUR","-"
"SHEL","SHELL PLC","Energie","Aktien","2’250’894.62","0.76","2’250’894.62","62’479.00","36.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ABBN","ABB LTD","Industrie","Aktien","2’214’906.47","0.75","2’214’906.47","38’386.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","2’195’426.11","0.75","2’195’426.11","84’756.00","25.90","Deutschland","Xetra","USD","0.92","EUR","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","2’187’277.59","0.74","2’187’277.59","31’017.00","70.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","2’173’598.39","0.74","2’173’598.39","111’844.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","2’085’137.68","0.71","2’085’137.68","14’411.00","144.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’973’981.50","0.67","1’973’981.50","95’600.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’887’707.05","0.64","1’887’707.05","116’900.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’864’875.31","0.63","1’864’875.31","390’700.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WRT1V","WARTSILA","Industrie","Aktien","1’762’733.12","0.60","1’762’733.12","87’774.00","20.08","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","1’751’732.40","0.59","1’751’732.40","7’700.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’740’728.90","0.59","1’740’728.90","72’100.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1’704’278.19","0.58","1’704’278.19","71’600.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIKA","SIKA AG","Materialien","Aktien","1’688’548.66","0.57","1’688’548.66","5’757.00","293.30","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","1’600’892.84","0.54","1’600’892.84","59’100.00","27.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"III","3I GROUP PLC","Financials","Aktien","1’598’172.40","0.54","1’598’172.40","40’325.00","39.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’598’142.86","0.54","1’598’142.86","5’280.00","302.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BP.","BP PLC","Energie","Aktien","1’556’534.39","0.53","1’556’534.39","269’187.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","1’554’733.22","0.53","1’554’733.22","394’456.00","3.94","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ENB","ENBRIDGE INC","Energie","Aktien","1’550’779.43","0.53","1’550’779.43","43’160.00","35.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’550’000.00","0.53","1’550’000.00","1’550’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","1’539’385.38","0.52","1’539’385.38","135’157.00","11.39","Australien","Asx - All Markets","USD","1.49","AUD","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1’529’102.02","0.52","1’529’102.02","36’338.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EQT","EQT","Financials","Aktien","1’513’094.57","0.51","1’513’094.57","46’913.00","32.25","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","1’460’016.32","0.50","1’460’016.32","127’511.00","11.45","Australien","Asx - All Markets","USD","1.49","AUD","-"
"UCG","UNICREDIT","Financials","Aktien","1’431’539.65","0.49","1’431’539.65","35’165.00","40.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","1’426’371.76","0.48","1’426’371.76","51’370.00","27.77","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","1’408’057.70","0.48","1’408’057.70","4’873.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’399’577.91","0.48","1’399’577.91","623.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","1’395’390.62","0.47","1’395’390.62","1’855.00","752.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"INGA","ING GROEP NV","Financials","Aktien","1’338’200.09","0.45","1’338’200.09","73’622.00","18.18","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"8031","MITSUI LTD","Industrie","Aktien","1’325’814.18","0.45","1’325’814.18","55’700.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GIB.A","CGI INC","IT","Aktien","1’323’448.76","0.45","1’323’448.76","12’353.00","107.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’312’412.50","0.45","1’312’412.50","4’528.00","289.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","1’274’267.79","0.43","1’274’267.79","22’900.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’267’655.17","0.43","1’267’655.17","20’439.00","62.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","1’263’312.50","0.43","1’263’312.50","2’378.00","531.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’260’107.82","0.43","1’260’107.82","103’200.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1299","AIA GROUP LTD","Financials","Aktien","1’257’631.00","0.43","1’257’631.00","183’200.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’249’973.91","0.42","1’249’973.91","41’802.00","29.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","1’243’715.12","0.42","1’243’715.12","111’000.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","1’226’315.87","0.42","1’226’315.87","16’601.00","73.87","Niederlande","NASDAQ","USD","1.00","USD","-"
"6326","KUBOTA CORP","Industrie","Aktien","1’223’679.18","0.42","1’223’679.18","86’100.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’194’658.33","0.41","1’194’658.33","121’225.00","9.85","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","1’180’237.24","0.40","1’180’237.24","15’821.00","74.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","1’168’637.51","0.40","1’168’637.51","83’324.00","14.03","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","1’167’532.27","0.40","1’167’532.27","187’300.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALV","ALLIANZ","Financials","Aktien","1’160’516.89","0.39","1’160’516.89","4’053.00","286.34","Deutschland","Xetra","USD","0.92","EUR","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","1’152’053.97","0.39","1’152’053.97","12’100.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","1’143’181.93","0.39","1’143’181.93","20’639.00","55.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","1’138’921.78","0.39","1’138’921.78","79’800.00","14.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","1’134’852.72","0.39","1’134’852.72","43’904.00","25.85","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","1’120’906.41","0.38","1’120’906.41","10’726.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","1’114’234.38","0.38","1’114’234.38","812.00","1’372.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","1’102’127.42","0.37","1’102’127.42","228’145.00","4.83","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","1’101’363.85","0.37","1’101’363.85","32’600.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","1’096’684.67","0.37","1’096’684.67","55’537.00","19.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BARC","BARCLAYS PLC","Financials","Aktien","1’076’414.93","0.37","1’076’414.93","365’678.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","1’067’699.87","0.36","1’067’699.87","6’880.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","1’066’833.68","0.36","1’066’833.68","309’530.00","3.45","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","02.Jan.1985"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1’057’329.68","0.36","1’057’329.68","35’800.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’051’791.87","0.36","1’051’791.87","1’051’792.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’045’069.39","0.35","1’045’069.39","24’094.00","43.37","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","1’026’876.52","0.35","1’026’876.52","5’866.00","175.06","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAF","SAFRAN SA","Industrie","Aktien","1’013’335.77","0.34","1’013’335.77","4’593.00","220.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SREN","SWISS RE AG","Financials","Aktien","1’005’967.19","0.34","1’005’967.19","8’239.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BOL","BOLIDEN","Materialien","Aktien","998’466.73","0.34","998’466.73","30’715.00","32.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UMI","UMICORE SA","Materialien","Aktien","988’152.46","0.34","988’152.46","64’465.00","15.33","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","975’958.31","0.33","975’958.31","1’288’515.00","0.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","949’874.62","0.32","949’874.62","16’187.00","58.68","Deutschland","Xetra","USD","0.92","EUR","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","949’028.66","0.32","949’028.66","71’400.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6857","ADVANTEST CORP","IT","Aktien","946’713.33","0.32","946’713.33","23’000.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","936’480.34","0.32","936’480.34","24’700.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AKRBP","AKER BP","Energie","Aktien","926’464.94","0.31","926’464.94","38’324.00","24.17","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","918’499.35","0.31","918’499.35","94’540.00","9.72","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6645","OMRON CORP","IT","Aktien","916’327.75","0.31","916’327.75","25’000.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAP","CAPGEMINI","IT","Aktien","915’140.34","0.31","915’140.34","4’371.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","906’762.51","0.31","906’762.51","21’400.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","905’064.85","0.31","905’064.85","14’231.00","63.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","886’077.75","0.30","886’077.75","12’300.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","875’405.28","0.30","875’405.28","20’700.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","867’445.38","0.29","867’445.38","32’500.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","864’723.61","0.29","864’723.61","12’427.00","69.58","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","855’363.29","0.29","855’363.29","23’064.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","841’991.24","0.29","841’991.24","48’400.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","837’961.47","0.28","837’961.47","80’300.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","826’566.46","0.28","826’566.46","28’997.00","28.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","825’964.97","0.28","825’964.97","200’042.00","4.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AMUN","AMUNDI SA","Financials","Aktien","813’289.56","0.28","813’289.56","11’370.00","71.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","811’187.72","0.28","811’187.72","265’164.00","3.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","810’413.70","0.28","810’413.70","202’924.00","3.99","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","806’969.65","0.27","806’969.65","13’003.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","799’848.67","0.27","799’848.67","33’000.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","784’676.20","0.27","784’676.20","2’842.00","276.10","Israel","NASDAQ","USD","1.00","USD","-"
"ENGI","ENGIE SA","Versorger","Aktien","782’582.58","0.27","782’582.58","51’659.00","15.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","758’692.90","0.26","758’692.90","21’738.00","34.90","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","754’295.84","0.26","754’295.84","31’245.00","24.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","750’442.32","0.25","750’442.32","23’300.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EQNR","EQUINOR","Energie","Aktien","743’318.75","0.25","743’318.75","27’977.00","26.57","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","734’826.44","0.25","734’826.44","44’600.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DANSKE","DANSKE BANK","Financials","Aktien","733’414.15","0.25","733’414.15","25’186.00","29.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","730’332.55","0.25","730’332.55","81’000.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","728’103.51","0.25","728’103.51","14’646.00","49.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","725’922.95","0.25","725’922.95","43’900.00","16.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","722’406.13","0.25","722’406.13","33’500.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","712’286.01","0.24","712’286.01","42’500.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","709’899.56","0.24","709’899.56","37’468.00","18.95","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","687’505.58","0.23","687’505.58","1’170.00","587.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9735","SECOM LTD","Industrie","Aktien","668’843.28","0.23","668’843.28","11’200.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STN","STANTEC INC","Industrie","Aktien","658’212.62","0.22","658’212.62","7’549.00","87.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","648’234.00","0.22","648’234.00","21’423.00","30.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","648’119.04","0.22","648’119.04","15’434.00","41.99","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","642’737.17","0.22","642’737.17","7’439.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DSV","DSV","Industrie","Aktien","637’097.63","0.22","637’097.63","3’760.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","636’371.89","0.22","636’371.89","35’400.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","626’145.62","0.21","626’145.62","32’732.00","19.13","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9101","NIPPON YUSEN","Industrie","Aktien","621’046.06","0.21","621’046.06","21’100.00","29.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","618’193.51","0.21","618’193.51","21’600.00","28.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
