﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","2’177’557.20","1.98","2’177’557.20","150’280.00","14.49","Brazil","New York Stock Exchange Inc.","USD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","2’055’948.20","1.87","2’055’948.20","42’850.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","1’970’553.19","1.79","1’970’553.19","180’468.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","1’710’044.32","1.56","1’710’044.32","1’690’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","1’396’223.45","1.27","1’396’223.45","307’500.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1’351’268.03","1.23","1’351’268.03","228’600.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","1’283’244.10","1.17","1’283’244.10","1’980’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1’261’662.01","1.15","1’261’662.01","274’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","1’067’786.97","0.97","1’067’786.97","2’496’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","975’997.13","0.89","975’997.13","101’600.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","955’408.97","0.87","955’408.97","30’900.00","30.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","943’589.42","0.86","943’589.42","123’400.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","941’967.04","0.86","941’967.04","420’521.00","2.24","Brazil","New York Stock Exchange Inc.","USD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","786’973.90","0.72","786’973.90","87’400.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","759’657.68","0.69","759’657.68","223’388.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","725’966.50","0.66","725’966.50","354’130.00","2.05","Brazil","New York Stock Exchange Inc.","USD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","721’338.70","0.66","721’338.70","50’978.00","14.15","China","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","710’663.05","0.65","710’663.05","50’581.00","14.05","China","New York Stock Exchange Inc.","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","678’356.43","0.62","678’356.43","546’000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","671’962.50","0.61","671’962.50","141’600.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","662’900.68","0.60","662’900.68","662’901.00","100.00","United States","-","USD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","600’249.12","0.55","600’249.12","61’300.00","9.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","559’768.94","0.51","559’768.94","50’700.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","539’352.41","0.49","539’352.41","311’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1179","H WORLD GROUP LTD","Consumer Discretionary","Equity","525’701.26","0.48","525’701.26","157’860.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","495’376.18","0.45","495’376.18","440’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","490’032.53","0.45","490’032.53","3’788’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","470’156.52","0.43","470’156.52","517’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","466’275.58","0.42","466’275.58","152’000.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","464’025.16","0.42","464’025.16","591’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","428’679.84","0.39","428’679.84","127’500.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","428’374.84","0.39","428’374.84","3’344’494.00","12.81","Hong Kong","-","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","275’538.59","0.25","275’538.59","182’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","228’629.25","0.21","228’629.25","84’000.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","222’988.45","0.20","222’988.45","124’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","167’854.02","0.15","167’854.02","167’854.00","1.00","Ireland","-","USD"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Financials","Equity","143’842.92","0.13","143’842.92","29’118.00","4.94","Brazil","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","38’000.00","0.03","38’000.00","38’000.00","100.00","United States","-","USD"
"GAZP","GAZPROM","Energy","Equity","144.20","0.00","144.20","1’243’722.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Equity","140.60","0.00","140.60","1’212’652.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","57.78","0.00","57.78","54.00","107.18","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","20.34","0.00","20.34","16.00","126.41","United Kingdom","-","GBP"
"ROSN","NK ROSNEFT","Energy","Equity","15.99","0.00","15.99","137’933.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","14.63","0.00","14.63","126’150.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.11","0.00","-0.11","-1.00","12.81","Hong Kong","-","HKD"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","0.69","0.00","0.69","594’600.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MNOD","MMC NORILSK NICKEL PJSC SPONSORED","Materials","Equity","0.00","0.00","0.00","8.00","0.00","Russian Federation","London Stock Exchange","USD"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’251’430.00","23.00","1’088.20","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energy","Equity","5.26","0.00","5.26","45’345.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","POLYUS","Materials","Equity","0.38","0.00","0.38","3’253.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materials","Equity","0.00","0.00","0.00","1.00","0.00","Russian Federation","London Stock Exchange","USD"
 
