﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"JGB","JAPAN (GOVERNMENT OF) 5YR #154","Schuldverschreibungen","Obligationen (FI)","19’268’179.49","1.03","19’268’179.49","19’450’000.00","19’450’000.00","99.04","Japan","-","3.22","20.Sept.2027","0.10","JPY","17.Okt.2022"
"JGB","JAPAN (GOVERNMENT OF) 10YR #357","Schuldverschreibungen","Obligationen (FI)","18’927’446.52","1.01","18’927’446.52","19’450’000.00","19’450’000.00","97.31","Japan","-","5.45","20.Dez.2029","0.10","JPY","08.Jan.2020"
"JGB","JAPAN (GOVERNMENT OF) 10YR #356","Schuldverschreibungen","Obligationen (FI)","18’185’056.47","0.97","18’185’056.47","18’650’000.00","18’650’000.00","97.48","Japan","-","5.20","20.Sept.2029","0.10","JPY","02.Okt.2019"
"JGB","JAPAN (GOVERNMENT OF) 5YR #151","Schuldverschreibungen","Obligationen (FI)","17’728’017.12","0.95","17’728’017.12","17’900’000.00","17’900’000.00","99.04","Japan","-","2.73","20.März2027","0.01","JPY","13.Apr.2022"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Schuldverschreibungen","Obligationen (FI)","17’430’002.12","0.93","17’430’002.12","17’850’000.00","17’850’000.00","97.64","Japan","-","4.95","20.Juni2029","0.10","JPY","03.Juli2019"
"JGB","JAPAN (GOVERNMENT OF) 10YR #360","Schuldverschreibungen","Obligationen (FI)","17’237’333.77","0.92","17’237’333.77","17’850’000.00","17’850’000.00","96.54","Japan","-","6.19","20.Sept.2030","0.10","JPY","02.Okt.2020"
"JGB","JAPAN (GOVERNMENT OF) 5YR #147","Schuldverschreibungen","Obligationen (FI)","16’918’353.39","0.90","16’918’353.39","17’000’000.00","17’000’000.00","99.52","Japan","-","1.73","20.März2026","0.01","JPY","09.Apr.2021"
"JGB","JAPAN (GOVERNMENT OF) 10YR #374","Schuldverschreibungen","Obligationen (FI)","16’126’442.65","0.86","16’126’442.65","16’450’000.00","16’450’000.00","97.81","Japan","-","9.30","20.März2034","0.80","JPY","03.Apr.2024"
"JGB","JAPAN (GOVERNMENT OF) 10YR #370","Schuldverschreibungen","Obligationen (FI)","15’265’122.81","0.82","15’265’122.81","15’800’000.00","15’800’000.00","96.48","Japan","-","8.50","20.März2033","0.50","JPY","05.Apr.2023"
"JGB","JAPAN (GOVERNMENT OF) 5YR #152","Schuldverschreibungen","Obligationen (FI)","13’905’358.07","0.74","13’905’358.07","14’000’000.00","14’000’000.00","99.30","Japan","-","2.72","20.März2027","0.10","JPY","22.Juni2022"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Schuldverschreibungen","Obligationen (FI)","13’274’026.34","0.71","13’274’026.34","12’600’000.00","12’600’000.00","105.31","Japan","-","8.80","20.Dez.2033","1.60","JPY","20.Dez.2013"
"JGB","JAPAN (GOVERNMENT OF) 20YR #145","Schuldverschreibungen","Obligationen (FI)","12’405’087.67","0.66","12’405’087.67","11’650’000.00","11’650’000.00","106.44","Japan","-","8.34","20.Juni2033","1.70","JPY","20.Juni2013"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Schuldverschreibungen","Obligationen (FI)","12’391’028.83","0.66","12’391’028.83","13’650’000.00","13’650’000.00","90.67","Japan","-","11.36","20.März2036","0.40","JPY","22.März2016"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Schuldverschreibungen","Obligationen (FI)","12’295’108.92","0.66","12’295’108.92","12’200’000.00","12’200’000.00","100.75","Japan","-","9.81","20.Dez.2034","1.20","JPY","22.Dez.2014"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Schuldverschreibungen","Obligationen (FI)","12’128’991.35","0.65","12’128’991.35","11’650’000.00","11’650’000.00","104.08","Japan","-","9.26","20.Juni2034","1.50","JPY","20.Juni2014"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Schuldverschreibungen","Obligationen (FI)","12’061’068.86","0.64","12’061’068.86","13’000’000.00","13’000’000.00","92.59","Japan","-","12.06","20.März2037","0.70","JPY","21.März2017"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Schuldverschreibungen","Obligationen (FI)","11’909’099.44","0.64","11’909’099.44","11’000’000.00","11’000’000.00","107.69","Japan","-","4.95","20.Sept.2029","2.10","JPY","24.Sept.2009"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Schuldverschreibungen","Obligationen (FI)","11’776’690.90","0.63","11’776’690.90","11’000’000.00","11’000’000.00","106.60","Japan","-","7.67","20.Sept.2032","1.70","JPY","20.Sept.2012"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Schuldverschreibungen","Obligationen (FI)","11’751’370.22","0.63","11’751’370.22","11’000’000.00","11’000’000.00","106.36","Japan","-","8.52","20.Sept.2033","1.70","JPY","20.Sept.2013"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Schuldverschreibungen","Obligationen (FI)","11’749’593.93","0.63","11’749’593.93","13’000’000.00","13’000’000.00","90.19","Japan","-","13.38","20.Sept.2038","0.70","JPY","19.Okt.2018"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Schuldverschreibungen","Obligationen (FI)","11’745’788.99","0.63","11’745’788.99","11’650’000.00","11’650’000.00","100.49","Japan","-","10.00","20.März2035","1.20","JPY","20.März2015"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Schuldverschreibungen","Obligationen (FI)","11’519’050.00","0.62","11’519’050.00","11’800’000.00","11’800’000.00","97.60","Japan","-","10.78","20.Dez.2035","1.00","JPY","21.Dez.2015"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Schuldverschreibungen","Obligationen (FI)","11’367’046.95","0.61","11’367’046.95","10’600’000.00","10’600’000.00","107.18","Japan","-","6.58","20.Juni2031","1.80","JPY","30.Aug.2011"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Schuldverschreibungen","Obligationen (FI)","11’294’313.57","0.60","11’294’313.57","11’150’000.00","11’150’000.00","101.27","Japan","-","10.20","20.Juni2035","1.30","JPY","22.Juni2015"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Schuldverschreibungen","Obligationen (FI)","11’096’614.34","0.59","11’096’614.34","10’600’000.00","10’600’000.00","104.27","Japan","-","9.01","20.März2034","1.50","JPY","20.März2014"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Schuldverschreibungen","Obligationen (FI)","11’087’206.02","0.59","11’087’206.02","10’400’000.00","10’400’000.00","106.57","Japan","-","7.91","20.Dez.2032","1.70","JPY","20.Dez.2012"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Schuldverschreibungen","Obligationen (FI)","10’896’955.64","0.58","10’896’955.64","11’950’000.00","11’950’000.00","91.05","Japan","-","11.76","20.Sept.2036","0.50","JPY","20.Sept.2016"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Schuldverschreibungen","Obligationen (FI)","10’831’277.41","0.58","10’831’277.41","9’950’000.00","9’950’000.00","108.28","Japan","-","5.40","20.März2030","2.10","JPY","27.Apr.2010"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Schuldverschreibungen","Obligationen (FI)","10’824’388.76","0.58","10’824’388.76","9’750’000.00","9’750’000.00","110.39","Japan","-","12.48","20.März2039","2.30","JPY","17.Apr.2009"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Schuldverschreibungen","Obligationen (FI)","10’820’105.25","0.58","10’820’105.25","12’200’000.00","12’200’000.00","88.55","Japan","-","13.12","20.März2038","0.50","JPY","20.März2018"
"JGB","JAPAN (GOVERNMENT OF) 10YR #354","Schuldverschreibungen","Obligationen (FI)","10’764’351.53","0.58","10’764’351.53","11’000’000.00","11’000’000.00","97.83","Japan","-","4.70","20.März2029","0.10","JPY","03.Apr.2019"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Schuldverschreibungen","Obligationen (FI)","10’696’834.29","0.57","10’696’834.29","11’750’000.00","11’750’000.00","91.02","Japan","-","12.38","20.Juni2037","0.60","JPY","20.Juni2017"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Schuldverschreibungen","Obligationen (FI)","10’563’521.49","0.56","10’563’521.49","12’350’000.00","12’350’000.00","85.42","Japan","-","14.14","20.März2039","0.40","JPY","17.Apr.2019"
"JGB","JAPAN (GOVERNMENT OF) 5YR #160","Schuldverschreibungen","Obligationen (FI)","10’483’466.94","0.56","10’483’466.94","10’600’000.00","10’600’000.00","98.90","Japan","-","3.95","20.Juni2028","0.20","JPY","16.Aug.2023"
"JGB","JAPAN (GOVERNMENT OF) 5YR #163","Schuldverschreibungen","Obligationen (FI)","10’463’659.40","0.56","10’463’659.40","10’500’000.00","10’500’000.00","99.54","Japan","-","4.18","20.Sept.2028","0.40","JPY","15.Nov.2023"
"JPGV","JAPAN (GOVERNMENT OF) 2YR #461","Schuldverschreibungen","Obligationen (FI)","10’416’342.35","0.56","10’416’342.35","10’400’000.00","10’400’000.00","100.13","Japan","-","1.92","01.Juni2026","0.40","JPY","03.Juni2024"
"JGB","JAPAN (GOVERNMENT OF) 2YR #454","Schuldverschreibungen","Obligationen (FI)","10’384’472.53","0.55","10’384’472.53","10’400’000.00","10’400’000.00","99.83","Japan","-","1.35","01.Nov.2025","0.10","JPY","01.Nov.2023"
"JGB","JAPAN (GOVERNMENT OF) 2YR #456","Schuldverschreibungen","Obligationen (FI)","10’380’187.90","0.55","10’380’187.90","10’400’000.00","10’400’000.00","99.76","Japan","-","1.52","01.Jan.2026","0.10","JPY","04.Jan.2024"
"JGB","JAPAN (GOVERNMENT OF) 2YR #455","Schuldverschreibungen","Obligationen (FI)","10’364’717.56","0.55","10’364’717.56","10’400’000.00","10’400’000.00","99.66","Japan","-","1.42","01.Dez.2025","0.01","JPY","01.Dez.2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Schuldverschreibungen","Obligationen (FI)","10’245’554.34","0.55","10’245’554.34","9’100’000.00","9’100’000.00","111.93","Japan","-","12.07","20.Sept.2038","2.40","JPY","24.Okt.2008"
"JGB","JAPAN (GOVERNMENT OF) 20YR #187","Schuldverschreibungen","Obligationen (FI)","10’160’947.78","0.54","10’160’947.78","11’100’000.00","11’100’000.00","91.51","Japan","-","16.87","20.Dez.2043","1.30","JPY","19.Jan.2024"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Schuldverschreibungen","Obligationen (FI)","9’957’984.19","0.53","9’957’984.19","9’100’000.00","9’100’000.00","108.83","Japan","-","12.90","20.Sept.2039","2.20","JPY","14.Okt.2009"
"JGB","JAPAN (GOVERNMENT OF) 30YR #46","Schuldverschreibungen","Obligationen (FI)","9’902’167.01","0.53","9’902’167.01","10’550’000.00","10’550’000.00","93.45","Japan","-","17.37","20.März2045","1.50","JPY","20.März2015"
"JGB","JAPAN (GOVERNMENT OF) 10YR #372","Schuldverschreibungen","Obligationen (FI)","9’867’871.00","0.53","9’867’871.00","10’000’000.00","10’000’000.00","98.46","Japan","-","8.85","20.Sept.2033","0.80","JPY","04.Okt.2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Schuldverschreibungen","Obligationen (FI)","9’855’905.19","0.53","9’855’905.19","9’400’000.00","9’400’000.00","104.30","Japan","-","14.77","20.März2042","2.00","JPY","21.März2012"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Schuldverschreibungen","Obligationen (FI)","9’842’499.88","0.53","9’842’499.88","9’100’000.00","9’100’000.00","108.11","Japan","-","5.20","20.Dez.2029","2.10","JPY","21.Dez.2009"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Schuldverschreibungen","Obligationen (FI)","9’829’030.47","0.53","9’829’030.47","9’100’000.00","9’100’000.00","107.49","Japan","-","5.87","20.Sept.2030","1.90","JPY","21.Sept.2010"
"JGB","JAPAN (GOVERNMENT OF) 5YR #161","Schuldverschreibungen","Obligationen (FI)","9’680’382.69","0.52","9’680’382.69","9’750’000.00","9’750’000.00","99.28","Japan","-","3.95","20.Juni2028","0.30","JPY","13.Sept.2023"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Schuldverschreibungen","Obligationen (FI)","9’667’318.55","0.52","9’667’318.55","11’700’000.00","11’700’000.00","82.62","Japan","-","14.96","20.Dez.2039","0.30","JPY","20.Jan.2020"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Schuldverschreibungen","Obligationen (FI)","9’638’883.10","0.52","9’638’883.10","8’450’000.00","8’450’000.00","113.38","Japan","-","11.66","20.März2038","2.50","JPY","18.Apr.2008"
"JGB","JAPAN (GOVERNMENT OF) 5YR #159","Schuldverschreibungen","Obligationen (FI)","9’605’343.80","0.51","9’605’343.80","9’750’000.00","9’750’000.00","98.51","Japan","-","3.96","20.Juni2028","0.10","JPY","12.Juli2023"
"JGB","JAPAN (GOVERNMENT OF) 10YR #362","Schuldverschreibungen","Obligationen (FI)","9’598’020.02","0.51","9’598’020.02","10’000’000.00","10’000’000.00","95.95","Japan","-","6.68","20.März2031","0.10","JPY","02.Apr.2021"
"JGB","JAPAN (GOVERNMENT OF) 20YR #186","Schuldverschreibungen","Obligationen (FI)","9’588’192.74","0.51","9’588’192.74","10’050’000.00","10’050’000.00","94.99","Japan","-","16.36","20.Sept.2043","1.50","JPY","18.Okt.2023"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Schuldverschreibungen","Obligationen (FI)","9’515’458.88","0.51","9’515’458.88","9’800’000.00","9’800’000.00","97.07","Japan","-","5.69","20.März2030","0.10","JPY","03.Apr.2020"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Schuldverschreibungen","Obligationen (FI)","9’429’017.65","0.50","9’429’017.65","9’350’000.00","9’350’000.00","100.35","Japan","-","15.65","20.März2043","1.80","JPY","21.März2013"
"JGB","JAPAN (GOVERNMENT OF) 10YR #369","Schuldverschreibungen","Obligationen (FI)","9’342’859.02","0.50","9’342’859.02","9’650’000.00","9’650’000.00","96.81","Japan","-","8.27","20.Dez.2032","0.50","JPY","06.Jan.2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Schuldverschreibungen","Obligationen (FI)","9’336’922.72","0.50","9’336’922.72","8’450’000.00","8’450’000.00","109.87","Japan","-","13.17","20.März2040","2.30","JPY","23.März2010"
"JGB","JAPAN (GOVERNMENT OF) 30YR #47","Schuldverschreibungen","Obligationen (FI)","9’260’781.50","0.49","9’260’781.50","9’750’000.00","9’750’000.00","94.95","Japan","-","17.46","20.Juni2045","1.60","JPY","22.Juni2015"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Schuldverschreibungen","Obligationen (FI)","9’255’202.76","0.49","9’255’202.76","9’100’000.00","9’100’000.00","101.66","Japan","-","15.77","20.Juni2043","1.90","JPY","20.Juni2013"
"JGB","JAPAN (GOVERNMENT OF) 30YR #48","Schuldverschreibungen","Obligationen (FI)","9’164’274.66","0.49","9’164’274.66","10’000’000.00","10’000’000.00","91.26","Japan","-","17.87","20.Sept.2045","1.40","JPY","24.Sept.2015"
"JGB","JAPAN (GOVERNMENT OF) 5YR #168","Schuldverschreibungen","Obligationen (FI)","9’125’562.67","0.49","9’125’562.67","9’100’000.00","9’100’000.00","100.12","Japan","-","4.65","20.März2029","0.60","JPY","15.Mai2024"
"JGB","JAPAN (GOVERNMENT OF) 5YR #165","Schuldverschreibungen","Obligationen (FI)","9’003’013.68","0.48","9’003’013.68","9’100’000.00","9’100’000.00","98.93","Japan","-","4.44","20.Dez.2028","0.30","JPY","13.Feb.2024"
"JGB","JAPAN (GOVERNMENT OF) 40YR #10","Schuldverschreibungen","Obligationen (FI)","8’849’218.56","0.47","8’849’218.56","12’600’000.00","12’600’000.00","69.99","Japan","-","26.55","20.März2057","0.90","JPY","29.Mai2017"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Schuldverschreibungen","Obligationen (FI)","8’819’143.73","0.47","8’819’143.73","7’800’000.00","7’800’000.00","112.41","Japan","-","10.99","20.März2037","2.40","JPY","20.Apr.2007"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Schuldverschreibungen","Obligationen (FI)","8’800’201.87","0.47","8’800’201.87","8’200’000.00","8’200’000.00","107.28","Japan","-","7.02","20.Dez.2031","1.80","JPY","31.Jan.2012"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Schuldverschreibungen","Obligationen (FI)","8’699’015.21","0.46","8’699’015.21","10’400’000.00","10’400’000.00","83.53","Japan","-","15.05","20.März2040","0.40","JPY","22.Apr.2020"
"JGB","JAPAN (GOVERNMENT OF) 30YR #45","Schuldverschreibungen","Obligationen (FI)","8’532’386.11","0.46","8’532’386.11","9’100’000.00","9’100’000.00","93.73","Japan","-","17.27","20.Dez.2044","1.50","JPY","22.Dez.2014"
"JGB","JAPAN (GOVERNMENT OF) 2YR #459","Schuldverschreibungen","Obligationen (FI)","8’488’527.22","0.45","8’488’527.22","8’500’000.00","8’500’000.00","99.82","Japan","-","1.75","01.Apr.2026","0.20","JPY","01.Apr.2024"
"JGB","JAPAN (GOVERNMENT OF) 5YR #1","Schuldverschreibungen","Obligationen (FI)","8’409’494.29","0.45","8’409’494.29","8’500’000.00","8’500’000.00","98.93","Japan","-","4.44","20.Dez.2028","0.30","JPY","28.Feb.2024"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Schuldverschreibungen","Obligationen (FI)","8’397’617.70","0.45","8’397’617.70","7’800’000.00","7’800’000.00","107.09","Japan","-","4.50","20.März2029","2.10","JPY","24.Apr.2009"
"JGB","JAPAN (GOVERNMENT OF) 5YR #167","Schuldverschreibungen","Obligationen (FI)","8’390’684.13","0.45","8’390’684.13","8’450’000.00","8’450’000.00","99.19","Japan","-","4.67","20.März2029","0.40","JPY","10.Apr.2024"
"JGB","JAPAN (GOVERNMENT OF) 20YR #185","Schuldverschreibungen","Obligationen (FI)","8’359’509.91","0.45","8’359’509.91","9’400’000.00","9’400’000.00","88.91","Japan","-","16.79","20.Juni2043","1.10","JPY","14.Juli2023"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Schuldverschreibungen","Obligationen (FI)","8’264’652.29","0.44","8’264’652.29","8’000’000.00","8’000’000.00","102.92","Japan","-","9.48","20.Sept.2034","1.40","JPY","22.Sept.2014"
"JGB","JAPAN (GOVERNMENT OF) 30YR #44","Schuldverschreibungen","Obligationen (FI)","8’259’354.01","0.44","8’259’354.01","8’450’000.00","8’450’000.00","97.28","Japan","-","16.76","20.Sept.2044","1.70","JPY","22.Sept.2014"
"JGB","JAPAN (GOVERNMENT OF) 20YR #167","Schuldverschreibungen","Obligationen (FI)","8’192’570.46","0.44","8’192’570.46","9’400’000.00","9’400’000.00","87.14","Japan","-","13.82","20.Dez.2038","0.50","JPY","25.Jan.2019"
"JPGV","JAPAN (GOVERNMENT OF) 10YR #2","Schuldverschreibungen","Obligationen (FI)","8’090’984.34","0.43","8’090’984.34","8’100’000.00","8’100’000.00","99.60","Japan","-","9.21","20.März2034","1.00","JPY","29.Mai2024"
"JGB","JAPAN (GOVERNMENT OF) 5YR #149","Schuldverschreibungen","Obligationen (FI)","8’090’760.32","0.43","8’090’760.32","8’150’000.00","8’150’000.00","99.27","Japan","-","2.24","20.Sept.2026","0.01","JPY","15.Okt.2021"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Schuldverschreibungen","Obligationen (FI)","7’796’166.51","0.42","7’796’166.51","8’850’000.00","8’850’000.00","88.08","Japan","-","13.37","20.Juni2038","0.50","JPY","13.Juli2018"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Schuldverschreibungen","Obligationen (FI)","7’707’860.13","0.41","7’707’860.13","7’150’000.00","7’150’000.00","107.31","Japan","-","7.21","20.März2032","1.80","JPY","21.März2012"
"JGB","JAPAN (GOVERNMENT OF) 30YR #76","Schuldverschreibungen","Obligationen (FI)","7’691’312.51","0.41","7’691’312.51","9’050’000.00","9’050’000.00","84.60","Japan","-","22.19","20.Sept.2052","1.40","JPY","13.Okt.2022"
