﻿iShares International Select Dividend ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"11/Jun/2007"
Shares Outstanding,"144’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"MFC","MANULIFE FINANCIAL CORP","EQUITY","Financials","Equity","48’983’007.13","48’983’007.13","1’835’322.00","26.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","1.18","1.19"
"TELIA","TELIA COMPANY","EQUITY","Communication","Equity","46’856’408.99","46’856’408.99","17’464’826.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","1.13","1.13"
"LGEN","LEGAL AND GENERAL GROUP PLC","EQUITY","Financials","Equity","46’590’503.09","46’590’503.09","15’618’129.00","2.98","United Kingdom","London Stock Exchange","USD","0.77","GBP","-","1.12","1.13"
"DANSKE","DANSKE BANK","EQUITY","Financials","Equity","45’235’398.06","45’235’398.06","1’553’418.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","1.09","1.10"
"DNB","DNB BANK","EQUITY","Financials","Equity","44’320’766.72","44’320’766.72","2’209’484.00","20.06","Norway","Oslo Bors Asa","USD","10.84","NOK","-","1.07","1.07"
"SREN","SWISS RE AG","EQUITY","Financials","Equity","44’295’400.67","44’295’400.67","362’785.00","122.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","1.06","1.07"
"SRG","SNAM","EQUITY","Utilities","Equity","42’982’034.65","42’982’034.65","9’168’990.00","4.69","Italy","Borsa Italiana","USD","0.92","EUR","-","1.03","1.04"
"NN","NN GROUP NV","EQUITY","Financials","Equity","42’641’278.55","42’641’278.55","867’551.00","49.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-","1.02","1.03"
"RED","REDEIA CORPORACION SA","EQUITY","Utilities","Equity","41’653’884.27","41’653’884.27","2’370’795.00","17.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-","1.00","1.01"
"APA","APA GROUP UNITS","EQUITY","Utilities","Equity","40’281’500.31","40’281’500.31","7’498’311.00","5.37","Australia","Asx - All Markets","USD","1.49","AUD","-","0.97","0.98"
"EMA","EMERA INC","EQUITY","Utilities","Equity","39’677’923.93","39’677’923.93","1’167’622.00","33.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.95","0.96"
"BMW3","BMW PREF AG","EQUITY","Consumer Discretionary","Equity","38’519’428.42","38’519’428.42","425’311.00","90.57","Germany","Xetra","USD","0.92","EUR","-","0.93","0.93"
"PHNX","PHOENIX GROUP HOLDINGS PLC","EQUITY","Financials","Equity","38’403’020.00","38’403’020.00","5’533’688.00","6.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-","0.92","0.93"
"OMV","OMV AG","EQUITY","Energy","Equity","37’949’329.19","37’949’329.19","888’968.00","42.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-","0.91","0.92"
"005387","HYUNDAI MOTOR S2 PREF","EQUITY","Consumer Discretionary","Equity","34’461’589.46","34’461’589.46","274’988.00","125.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-","0.83","0.83"
"PSN","PERSIMMON PLC","EQUITY","Consumer Discretionary","Equity","33’621’414.32","33’621’414.32","1’730’013.00","19.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-","0.81","0.81"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Real Estate","Equity","33’560’204.66","33’560’204.66","11’672’000.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.81","0.81"
"11","HANG SENG BANK LTD","EQUITY","Financials","Equity","33’219’136.91","33’219’136.91","2’583’400.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.80","0.80"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Equity","32’951’875.97","32’951’875.97","11’284’500.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.79","0.80"
"BPE","BPER BANCA","EQUITY","Financials","Equity","32’596’837.05","32’596’837.05","5’766’567.00","5.65","Italy","Borsa Italiana","USD","0.92","EUR","-","0.78","0.79"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrials","Equity","32’427’092.74","32’427’092.74","760’384.00","42.65","Spain","Bolsa De Madrid","USD","0.92","EUR","-","0.78","0.79"
"AGS","AGEAS SA","EQUITY","Financials","Equity","31’845’147.35","31’845’147.35","673’232.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-","0.77","0.77"
"086790","HANA FINANCIAL GROUP INC","EQUITY","Financials","Equity","30’999’880.67","30’999’880.67","691’507.00","44.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-","0.74","0.75"
"8","PCCW LTD","EQUITY","Communication","Equity","30’868’135.68","30’868’135.68","60’557’000.00","0.51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.74","0.75"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","EQUITY","Energy","Equity","30’808’370.35","30’808’370.35","2’834’308.00","10.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.74","0.75"
"RUI","RUBIS","EQUITY","Utilities","Equity","30’535’096.26","30’535’096.26","1’003’860.00","30.42","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.73","0.74"
"055550","SHINHAN FINANCIAL GROUP LTD","EQUITY","Financials","Equity","30’510’050.46","30’510’050.46","803’499.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-","0.73","0.74"
"POW","POWER CORPORATION OF CANADA","EQUITY","Financials","Equity","29’300’545.99","29’300’545.99","1’027’582.00","28.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.70","0.71"
"ENG","ENAGAS SA","EQUITY","Utilities","Equity","29’023’913.85","29’023’913.85","2’004’421.00","14.48","Spain","Bolsa De Madrid","USD","0.92","EUR","-","0.70","0.70"
"BKT","BANKINTER SA","EQUITY","Financials","Equity","28’505’256.71","28’505’256.71","3’346’372.00","8.52","Spain","Bolsa De Madrid","USD","0.92","EUR","-","0.69","0.69"
"NTGY","NATURGY ENERGY SA","EQUITY","Utilities","Equity","27’796’170.28","27’796’170.28","1’188’386.00","23.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-","0.67","0.67"
"FNTN","FREENET AG","EQUITY","Communication","Equity","27’724’156.57","27’724’156.57","1’010’472.00","27.44","Germany","Xetra","USD","0.92","EUR","-","0.67","0.67"
"EN","BOUYGUES SA","EQUITY","Industrials","Equity","26’711’567.36","26’711’567.36","761’816.00","35.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.64","0.65"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Communication","Equity","25’694’317.52","25’694’317.52","10’271’174.00","2.50","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-","0.62","0.62"
"ABDN","ABRDN PLC","EQUITY","Financials","Equity","25’621’780.81","25’621’780.81","12’159’127.00","2.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","-","0.62","0.62"
"316140","WOORI FINANCIAL GROUP INC","EQUITY","Financials","Equity","24’489’027.85","24’489’027.85","2’296’779.00","10.66","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-","0.59","0.59"
"MAERSK A","A P MOLLER MAERSK","EQUITY","Industrials","Equity","23’654’760.60","23’654’760.60","14’910.00","1’586.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.57","0.57"
"SBMO","SBM OFFSHORE NV","EQUITY","Energy","Equity","23’240’681.33","23’240’681.33","1’492’864.00","15.57","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-","0.56","0.56"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","EQUITY","Utilities","Equity","23’200’519.98","23’200’519.98","3’770’000.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.56","0.56"
"A2A","A2A","EQUITY","Utilities","Equity","21’958’480.38","21’958’480.38","10’860’523.00","2.02","Italy","Borsa Italiana","USD","0.92","EUR","-","0.53","0.53"
"IGO","IGO LTD","EQUITY","Materials","Equity","21’923’824.75","21’923’824.75","5’471’100.00","4.01","Australia","Asx - All Markets","USD","1.49","AUD","-","0.53","0.53"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","EQUITY","Industrials","Equity","21’731’213.47","21’731’213.47","724’796.00","29.98","Spain","Bolsa De Madrid","USD","0.92","EUR","-","0.52","0.53"
"LIF","LABRADOR IRON ORE ROYALTY CORP","EQUITY","Materials","Equity","21’288’795.63","21’288’795.63","975’333.00","21.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.51","0.52"
"CU","CANADIAN UTILITIES LTD CLASS A","EQUITY","Utilities","Equity","21’036’740.15","21’036’740.15","952’634.00","22.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.51","0.51"
"IG","ITALGAS","EQUITY","Utilities","Equity","20’992’616.14","20’992’616.14","4’028’488.00","5.21","Italy","Borsa Italiana","USD","0.92","EUR","-","0.50","0.51"
"BPSO","BANCA POPOLARE DI SONDRIO","EQUITY","Financials","Equity","20’918’773.41","20’918’773.41","2’691’194.00","7.77","Italy","Borsa Italiana","USD","0.92","EUR","-","0.50","0.51"
"AYV","AYVENS SA","EQUITY","Industrials","Equity","20’286’243.06","20’286’243.06","3’051’908.00","6.65","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.49","0.49"
"IGG","IG GROUP HOLDINGS PLC","EQUITY","Financials","Equity","20’257’019.22","20’257’019.22","1’835’250.00","11.04","United Kingdom","London Stock Exchange","USD","0.77","GBP","-","0.49","0.49"
"GWO","GREAT WEST LIFECO INC","EQUITY","Financials","Equity","20’193’543.82","20’193’543.82","674’686.00","29.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.49","0.49"
"ICL","ICL GROUP LTD","EQUITY","Materials","Equity","20’185’210.28","20’185’210.28","4’517’313.00","4.47","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-","0.49","0.49"
"BIR","BIRCHCLIFF ENERGY LTD","EQUITY","Energy","Equity","19’630’171.70","19’630’171.70","4’248’087.00","4.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.47","0.48"
"PROX","PROXIMUS NV","EQUITY","Communication","Equity","19’432’825.09","19’432’825.09","2’347’266.00","8.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-","0.47","0.47"
"303","VTECH HOLDINGS LTD","EQUITY","Information Technology","Equity","19’292’375.08","19’292’375.08","2’642’700.00","7.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.46","0.47"
"HLAG","HAPAG LLOYD AG","EQUITY","Industrials","Equity","17’725’623.58","17’725’623.58","108’262.00","163.73","Germany","Xetra","USD","0.92","EUR","-","0.43","0.43"
"OSB","OSB GROUP PLC","EQUITY","Financials","Equity","17’598’197.60","17’598’197.60","2’816’404.00","6.25","United Kingdom","London Stock Exchange","USD","0.77","GBP","-","0.42","0.43"
"024110","INDUSTRIAL BANK OF KOREA","EQUITY","Financials","Equity","16’860’025.19","16’860’025.19","1’680’241.00","10.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-","0.41","0.41"
"683","KERRY PROPERTIES LTD","EQUITY","Real Estate","Equity","16’561’274.09","16’561’274.09","9’397’500.00","1.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.40","0.40"
"DNORD","DAMPSKIBSSELSKABET NORDEN","EQUITY","Industrials","Equity","16’066’337.41","16’066’337.41","357’729.00","44.91","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.39","0.39"
"MAP","MAPFRE SA","EQUITY","Financials","Equity","15’848’420.96","15’848’420.96","6’820’179.00","2.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-","0.38","0.38"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","15’689’069.72","15’689’069.72","12’117’451.00","129.47","United Kingdom","-","USD","0.77","GBP","-","0.38","0.38"
"005830","DB INSURANCE LTD","EQUITY","Financials","Equity","14’690’917.81","14’690’917.81","193’263.00","76.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-","0.35","0.36"
"14","HYSAN DEVELOPMENT LTD","EQUITY","Real Estate","Equity","14’471’995.85","14’471’995.85","10’071’000.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.35","0.35"
"IGM","IGM FINANCIAL INC","EQUITY","Financials","Equity","13’635’068.80","13’635’068.80","483’260.00","28.21","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.33","0.33"
"SHA","SCHAEFFLER PREF AG","EQUITY","Consumer Discretionary","Equity","12’917’450.73","12’917’450.73","2’213’187.00","5.84","Germany","Xetra","USD","0.92","EUR","-","0.31","0.31"
"POST","OSTERREICHISCHE POST AG","EQUITY","Industrials","Equity","12’916’681.74","12’916’681.74","391’204.00","33.02","Austria","Wiener Boerse Ag","USD","0.92","EUR","-","0.31","0.31"
"138930","BNK FINANCIAL GROUP INC","EQUITY","Financials","Equity","12’548’949.13","12’548’949.13","2’026’041.00","6.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-","0.30","0.30"
"MFG","MAGELLAN FINANCIAL GROUP LTD","EQUITY","Financials","Equity","12’091’782.19","12’091’782.19","1’895’085.00","6.38","Australia","Asx - All Markets","USD","1.49","AUD","-","0.29","0.29"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","EQUITY","Real Estate","Equity","11’087’347.83","11’087’347.83","11’375’750.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.27","0.27"
"016360","SAMSUNG SECURITIES LTD","EQUITY","Financials","Equity","11’078’980.51","11’078’980.51","335’457.00","33.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-","0.27","0.27"
"AZM","AZIMUT HOLDING","EQUITY","Financials","Equity","10’337’193.51","10’337’193.51","404’856.00","25.53","Italy","Borsa Italiana","USD","0.92","EUR","-","0.25","0.25"
"ASHM","ASHMORE GROUP PLC","EQUITY","Financials","Equity","10’195’924.96","10’195’924.96","4’476’874.00","2.28","United Kingdom","London Stock Exchange","USD","0.77","GBP","-","0.25","0.25"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","10’255’705.07","10’255’705.07","9’196’424.00","108.79","European Union","-","USD","0.92","EUR","-","0.25","0.25"
"ANIM","ANIMA HOLDING","EQUITY","Financials","Equity","8’696’903.76","8’696’903.76","1’623’520.00","5.36","Italy","Borsa Italiana","USD","0.92","EUR","-","0.21","0.21"
"PPT","PERPETUAL LTD","EQUITY","Financials","Equity","8’290’408.97","8’290’408.97","551’947.00","15.02","Australia","Asx - All Markets","USD","1.49","AUD","-","0.20","0.20"
"139130","DGB FINANCIAL GROUP","EQUITY","Financials","Equity","7’394’118.98","7’394’118.98","1’298’188.00","5.70","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-","0.18","0.18"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","4’915’327.60","4’915’327.60","33’708’579.00","14.58","Denmark","-","USD","6.86","DKK","-","0.12","0.12"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","3’617’028.76","3’617’028.76","3’240’858.00","111.61","Switzerland","-","USD","0.90","CHF","-","0.09","0.09"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","2’427’062.24","2’427’062.24","3’324’711.00","73.00","Canada","-","USD","1.37","CAD","-","0.06","0.06"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","1’913’952.31","1’913’952.31","2’846’661.00","67.24","Australia","-","USD","1.49","AUD","-","0.05","0.05"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","1’764’410.21","1’764’410.21","13’776’427.00","12.81","Hong Kong","-","USD","7.81","HKD","-","0.04","0.04"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","1’486’576.55","1’486’576.55","2’059’280’161.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-","0.04","0.04"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","WARRANT","Industrials","Equity","1’353’850.29","1’353’850.29","792’651.00","1.71","Spain","Bolsa De Madrid","USD","0.92","EUR","-","0.03","0.03"
"SGAFT","CASH COLLATERAL GBP SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","1’069’463.50","1’069’463.50","826’000.00","129.47","United Kingdom","-","USD","0.77","GBP","02/Aug/2016","0.03","0.03"
"SGAFT","CASH COLLATERAL EUR SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","714’750.30","714’750.30","657’000.00","108.79","European Union","-","USD","0.92","EUR","02/Aug/2016","0.02","0.02"
"SGAFT","CASH COLLATERAL AUD SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","462’502.49","462’502.49","687’889.00","67.24","Australia","-","USD","1.49","AUD","02/Aug/2016","0.01","0.01"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","410’000.01","-6’023’217.00","410’000.00","1.00","United States","-","USD","1.00","USD","-","-0.14","0.01"
"RED","REDEIA CORPORACION SA","SWAP","Utilities","Equity","0.00","135’707.47","7’724.00","17.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-","-","-"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","110’805.91","110’805.91","401’721.00","27.58","Israel","-","USD","3.63","ILS","-","-","-"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","104’014.50","104’014.50","172’138.00","60.43","New Zealand","-","USD","1.65","NZD","-","-","-"
"ENG","ENAGAS SA","SWAP","Utilities","Equity","0.00","103’589.56","7’154.00","14.48","Spain","Bolsa De Madrid","USD","0.92","EUR","-","-","-"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","102’957.10","102’957.10","138’529.00","74.32","Singapore","-","USD","1.35","SGD","-","-","-"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","102’706.59","102’706.59","1’090’652.00","9.42","Sweden","-","USD","10.62","SEK","-","-","-"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","101’721.59","101’721.59","1’102’443.00","9.23","Norway","-","USD","10.84","NOK","-","-","-"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","97’981.65","97’981.65","15’539’400.00","0.63","Japan","-","USD","158.60","JPY","-","-","-"
"VGU4","EURO STOXX 50 SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","10’026’847.93","185.00","5’419.93","European Union","Eurex Deutschland","USD","0.92","EUR","-","0.24","-"
"Z U4","FTSE 100 INDEX SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","22’154’247.14","209.00","10’600.12","-","IFLL","USD","0.77","GBP","-","0.53","-"
"GBP","GBP/USD","SPOT","Cash and/or Derivatives","FX","-5.98","-5.98","-854’313.00","1.00","United States","-","USD","0.77","USD","-","-","-"
"KRW","KRW/USD","SPOT","Cash and/or Derivatives","FX","-114.04","-114.04","-521’187’276.00","1.00","United States","-","USD","1’385.25","USD","-","-","-"
"XPU4","SPI 200 SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","5’767’754.47","43.00","5’365.36","-","Asx - Trade24","USD","1.49","AUD","-","0.14","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","0.00","0.00","-6’182’301.00","100.00","United States","-","USD","1.00","USD","-","-","-"
 
