﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","8’959’731.34","1.67","8’959’731.34","62’818.00","142.63","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","8’459’615.64","1.58","8’459’615.64","66’732.00","126.77","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","8’089’323.52","1.51","8’089’323.52","383’744.00","21.08","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","7’555’548.78","1.41","7’555’548.78","356’562.00","21.19","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","7’300’080.32","1.36","7’300’080.32","177’704.00","41.08","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","7’003’727.36","1.30","7’003’727.36","377’356.00","18.56","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","6’939’594.20","1.29","6’939’594.20","141’020.00","49.21","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","6’834’064.75","1.27","6’834’064.75","117’323.00","58.25","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","6’782’114.57","1.26","6’782’114.57","99’781.00","67.97","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","6’629’560.84","1.24","6’629’560.84","182’834.00","36.26","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","6’483’952.02","1.21","6’483’952.02","99’554.00","65.13","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","6’234’552.73","1.16","6’234’552.73","56’051.00","111.23","United States","New York Stock Exchange Inc.","USD"
"BXP","BXP INC","Real Estate","Equity","5’901’199.55","1.10","5’901’199.55","85’093.00","69.35","United States","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Real Estate","Equity","5’878’733.64","1.10","5’878’733.64","121’236.00","48.49","United States","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","5’805’531.15","1.08","5’805’531.15","116’835.00","49.69","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","4’832’041.10","0.90","4’832’041.10","44’453.00","108.70","United States","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","4’781’193.90","0.89","4’781’193.90","133’927.00","35.70","United States","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","4’763’812.60","0.89","4’763’812.60","25’910.00","183.86","United States","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Real Estate","Equity","4’480’917.12","0.83","4’480’917.12","98’352.00","45.56","United States","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","4’334’144.00","0.81","4’334’144.00","154’240.00","28.10","United States","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","3’940’734.44","0.73","3’940’734.44","161’638.00","24.38","United States","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","3’755’289.20","0.70","3’755’289.20","98’306.00","38.20","United States","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","3’699’877.72","0.69","3’699’877.72","205’093.00","18.04","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","3’650’329.46","0.68","3’650’329.46","71’758.00","50.87","United States","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","3’505’279.86","0.65","3’505’279.86","53’426.00","65.61","United States","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","3’434’143.86","0.64","3’434’143.86","51’149.00","67.14","United States","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","3’299’723.35","0.61","3’299’723.35","31’405.00","105.07","United States","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","2’869’043.50","0.53","2’869’043.50","94’067.00","30.50","United States","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","2’824’169.59","0.53","2’824’169.59","94’739.00","29.81","United States","New York Stock Exchange Inc.","USD"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","2’757’109.76","0.51","2’757’109.76","116’432.00","23.68","United States","New York Stock Exchange Inc.","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","2’309’241.00","0.43","2’309’241.00","121’220.00","19.05","United States","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","2’292’263.59","0.43","2’292’263.59","66’193.00","34.63","United States","NASDAQ","USD"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","2’282’386.68","0.43","2’282’386.68","63’189.00","36.12","United States","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","2’252’608.80","0.42","2’252’608.80","35’620.00","63.24","United States","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","2’068’626.01","0.39","2’068’626.01","124’541.00","16.61","United States","NASDAQ","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","2’056’158.72","0.38","2’056’158.72","81’984.00","25.08","United States","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","1’973’054.85","0.37","1’973’054.85","72’995.00","27.03","United States","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","Real Estate","Equity","1’871’079.84","0.35","1’871’079.84","116’144.00","16.11","United States","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","1’850’151.12","0.34","1’850’151.12","122’852.00","15.06","United States","New York Stock Exchange Inc.","USD"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","1’789’745.37","0.33","1’789’745.37","40’593.00","44.09","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","1’779’254.00","0.33","1’779’254.00","14’620.00","121.70","United States","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","1’771’718.88","0.33","1’771’718.88","38’956.00","45.48","United States","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","1’758’189.62","0.33","1’758’189.62","101’806.00","17.27","United States","New York Stock Exchange Inc.","USD"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","1’701’627.20","0.32","1’701’627.20","112’840.00","15.08","United States","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","1’664’416.35","0.31","1’664’416.35","22’599.00","73.65","United States","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","1’661’219.92","0.31","1’661’219.92","60’806.00","27.32","United States","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","1’650’100.41","0.31","1’650’100.41","56’763.00","29.07","United States","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Real Estate","Equity","1’599’856.03","0.30","1’599’856.03","57’199.00","27.97","United States","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","1’592’902.74","0.30","1’592’902.74","157’091.00","10.14","United States","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Real Estate","Equity","1’582’006.01","0.29","1’582’006.01","102’661.00","15.41","United States","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","1’548’254.40","0.29","1’548’254.40","322’553.00","4.80","United States","New York Stock Exchange Inc.","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","1’311’300.20","0.24","1’311’300.20","49’297.00","26.60","United States","New York Stock Exchange Inc.","USD"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","1’277’132.10","0.24","1’277’132.10","64’994.00","19.65","United States","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","1’236’088.51","0.23","1’236’088.51","82’351.00","15.01","United States","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","1’180’428.36","0.22","1’180’428.36","110’527.00","10.68","United States","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","1’094’135.56","0.20","1’094’135.56","55’037.00","19.88","United States","New York Stock Exchange Inc.","USD"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","959’555.96","0.18","959’555.96","36’196.00","26.51","United States","New York Stock Exchange Inc.","USD"
"GNL","GLOBAL NET LEASE INC","Real Estate","Equity","898’553.70","0.17","898’553.70","106’590.00","8.43","United States","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","892’870.06","0.17","892’870.06","66’982.00","13.33","United States","NASDAQ","USD"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","845’202.43","0.16","845’202.43","23’239.00","36.37","United States","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","805’523.80","0.15","805’523.80","27’031.00","29.80","United States","New York Stock Exchange Inc.","USD"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","803’893.08","0.15","803’893.08","80’956.00","9.93","United States","New York Stock Exchange Inc.","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","801’538.40","0.15","801’538.40","54’158.00","14.80","United States","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","774’937.35","0.14","774’937.35","46’045.00","16.83","United States","New York Stock Exchange Inc.","USD"
"ELME","ELME","Real Estate","Equity","750’967.20","0.14","750’967.20","46’356.00","16.20","United States","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","737’133.54","0.14","737’133.54","53’493.00","13.78","United States","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","695’565.36","0.13","695’565.36","38’664.00","17.99","United States","New York Stock Exchange Inc.","USD"
"NTST","NETSTREIT CORP","Real Estate","Equity","689’002.35","0.13","689’002.35","40’035.00","17.21","United States","New York Stock Exchange Inc.","USD"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","643’864.00","0.12","643’864.00","60’400.00","10.66","United States","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","627’186.56","0.12","627’186.56","25’454.00","24.64","United States","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","Real Estate","Equity","608’709.47","0.11","608’709.47","27’407.00","22.21","United States","New York Stock Exchange Inc.","USD"
"CSR","CENTERSPACE","Real Estate","Equity","582’850.12","0.11","582’850.12","8’237.00","70.76","United States","New York Stock Exchange Inc.","USD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","567’368.82","0.11","567’368.82","67’786.00","8.37","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","553’687.95","0.10","553’687.95","553’688.00","100.00","United States","-","USD"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","533’145.13","0.10","533’145.13","90’517.00","5.89","United States","NASDAQ","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","527’240.00","0.10","527’240.00","98’000.00","5.38","United States","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","511’872.05","0.10","511’872.05","12’385.00","41.33","United States","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","433’545.84","0.08","433’545.84","36’648.00","11.83","United States","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","419’182.75","0.08","419’182.75","88’249.00","4.75","United States","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","398’984.67","0.07","398’984.67","71’631.00","5.57","United States","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","388’588.48","0.07","388’588.48","14’764.00","26.32","United States","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","345’835.50","0.06","345’835.50","56’325.00","6.14","United States","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","104’000.00","0.02","104’000.00","104’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","42’281.96","0.01","42’281.96","32’656.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’196.71","0.00","3’196.71","2’938.00","108.79","European Union","-","EUR"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","610’130.00","17.00","358.90","-","Chicago Board Of Trade","USD"
 
