﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REL","RELX PLC","Industrie","Aktien","5’356’966.80","1.68","5’356’966.80","126’864.00","42.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrie","Aktien","5’103’476.00","1.60","5’103’476.00","38’372.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","4’750’773.24","1.49","4’750’773.24","55’103.00","86.22","Schweiz","SIX Swiss Exchange","CHF"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","4’716’347.60","1.48","4’716’347.60","28’988.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","4’666’671.72","1.47","4’666’671.72","101’604.00","45.93","Spanien","Bolsa De Madrid","EUR"
"III","3I GROUP PLC","Financials","Aktien","4’643’015.27","1.46","4’643’015.27","127’450.00","36.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","3’970’236.42","1.25","3’970’236.42","154’875.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","3’941’355.96","1.24","3’941’355.96","226’982.00","17.36","Schweden","Nasdaq Omx Nordic","SEK"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","3’830’575.00","1.20","3’830’575.00","1’855.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Aktien","3’779’282.77","1.19","3’779’282.77","226’196.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","3’683’202.92","1.16","3’683’202.92","1’361’237.00","2.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","3’603’448.81","1.13","3’603’448.81","818.00","4’405.19","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","3’547’453.14","1.11","3’547’453.14","44’667.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","3’467’521.20","1.09","3’467’521.20","4’719.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","3’434’489.20","1.08","3’434’489.20","224’488.00","15.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHM","RHEINMETALL AG","Industrie","Aktien","3’280’112.60","1.03","3’280’112.60","6’389.00","513.40","Deutschland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","3’180’317.67","1.00","3’180’317.67","133’360.00","23.85","Schweden","Nasdaq Omx Nordic","SEK"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","3’158’288.00","0.99","3’158’288.00","6’920.00","456.40","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","2’937’732.88","0.92","2’937’732.88","5’569.00","527.51","Schweiz","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","2’810’494.30","0.88","2’810’494.30","12’289.00","228.70","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","2’770’690.95","0.87","2’770’690.95","19’423.00","142.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2’770’625.88","0.87","2’770’625.88","100’276.00","27.63","Niederlande","Euronext Amsterdam","EUR"
"CS","AXA SA","Financials","Aktien","2’734’656.00","0.86","2’734’656.00","85’458.00","32.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","2’635’461.35","0.83","2’635’461.35","142’519.00","18.49","Italien","Borsa Italiana","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","2’630’457.03","0.83","2’630’457.03","676’527.00","3.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","2’553’242.47","0.80","2’553’242.47","168’977.00","15.11","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2’387’059.50","0.75","2’387’059.50","24’185.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2’224’125.30","0.70","2’224’125.30","14’433.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","2’088’776.05","0.66","2’088’776.05","1’656.00","1’261.34","Schweiz","SIX Swiss Exchange","CHF"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1’881’705.36","0.59","1’881’705.36","125’402.00","15.01","Schweden","Nasdaq Omx Nordic","SEK"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’876’000.00","0.59","1’876’000.00","53’600.00","35.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1’825’420.12","0.57","1’825’420.12","48’266.00","37.82","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’801’053.39","0.57","1’801’053.39","77’001.00","23.39","Italien","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","1’796’505.00","0.56","1’796’505.00","28’625.00","62.76","Italien","Borsa Italiana","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’656’210.92","0.52","1’656’210.92","16’322.00","101.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Aktien","1’653’638.93","0.52","1’653’638.93","312’243.00","5.30","Spanien","Bolsa De Madrid","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","1’594’866.24","0.50","1’594’866.24","67’124.00","23.76","Niederlande","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’572’804.80","0.49","1’572’804.80","59’128.00","26.60","Deutschland","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1’556’888.73","0.49","1’556’888.73","17’345.00","89.76","Niederlande","New York Stock Exchange Inc.","USD"
"DANSKE","DANSKE BANK","Financials","Aktien","1’432’761.85","0.45","1’432’761.85","53’527.00","26.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FER","FERROVIAL","Industrie","Aktien","1’347’271.68","0.42","1’347’271.68","35’232.00","38.24","Spanien","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1’308’849.60","0.41","1’308’849.60","12’732.00","102.80","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","1’249’233.45","0.39","1’249’233.45","2’308.00","541.26","Schweiz","SIX Swiss Exchange","CHF"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","1’244’136.10","0.39","1’244’136.10","13’671.00","91.01","Norwegen","Oslo Bors Asa","NOK"
"NN","NN GROUP NV","Financials","Aktien","1’225’326.78","0.38","1’225’326.78","27’121.00","45.18","Niederlande","Euronext Amsterdam","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","1’180’900.62","0.37","1’180’900.62","33’462.00","35.29","Schweiz","SIX Swiss Exchange","CHF"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’148’212.90","0.36","1’148’212.90","49’174.00","23.35","Italien","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","1’129’886.24","0.35","1’129’886.24","23’984.00","47.11","Österreich","Wiener Boerse Ag","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","1’117’531.61","0.35","1’117’531.61","88’668.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’095’485.72","0.34","1’095’485.72","7’617.00","143.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","1’087’264.29","0.34","1’087’264.29","574’664.00","1.89","Spanien","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","1’084’183.60","0.34","1’084’183.60","72’764.00","14.90","Deutschland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’073’300.02","0.34","1’073’300.02","56’549.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","1’072’866.30","0.34","1’072’866.30","78’340.00","13.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’055’900.22","0.33","1’055’900.22","13’781.00","76.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","1’053’143.00","0.33","1’053’143.00","57’050.00","18.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","1’034’980.71","0.33","1’034’980.71","9’588.00","107.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","1’019’426.76","0.32","1’019’426.76","40’252.00","25.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","901’530.00","0.28","901’530.00","9’275.00","97.20","Niederlande","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","901’259.70","0.28","901’259.70","10’306.00","87.45","Irland","Irish Stock Exchange - All Market","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","869’074.95","0.27","869’074.95","29’636.00","29.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","865’409.30","0.27","865’409.30","5’162.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","830’095.33","0.26","830’095.33","20’820.00","39.87","Schweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","821’471.88","0.26","821’471.88","12’098.00","67.90","Niederlande","NASDAQ","USD"
"SAAB B","SAAB CLASS B","Industrie","Aktien","790’952.45","0.25","790’952.45","34’057.00","23.22","Schweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Aktien","781’856.33","0.25","781’856.33","26’372.00","29.65","Schweden","Nasdaq Omx Nordic","SEK"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","779’557.16","0.24","779’557.16","111’701.00","6.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrie","Aktien","776’639.77","0.24","776’639.77","22’088.00","35.16","Schweden","Nasdaq Omx Nordic","SEK"
"HNR1","HANNOVER RUECK","Financials","Aktien","752’836.00","0.24","752’836.00","3’220.00","233.80","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","733’000.00","0.23","733’000.00","14’660.00","50.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","730’967.18","0.23","730’967.18","3’106.00","235.34","Schweiz","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","717’911.66","0.23","717’911.66","12’662.00","56.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Aktien","710’808.38","0.22","710’808.38","113’114.00","6.28","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","677’902.86","0.21","677’902.86","677’903.00","100.00","Europäische Union","-","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","671’778.25","0.21","671’778.25","4’945.00","135.85","Deutschland","Xetra","EUR"
"AGN","AEGON LTD","Financials","Aktien","645’097.74","0.20","645’097.74","111’570.00","5.78","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","616’497.63","0.19","616’497.63","7’316.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","591’606.47","0.19","591’606.47","15’119.00","39.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","570’401.55","0.18","570’401.55","39’570.00","14.41","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","548’200.35","0.17","548’200.35","5’949.00","92.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","539’448.00","0.17","539’448.00","11’856.00","45.50","Niederlande","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","524’574.40","0.16","524’574.40","13’382.00","39.20","Spanien","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","495’683.00","0.16","495’683.00","6’082.00","81.50","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","485’413.60","0.15","485’413.60","6’832.00","71.05","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","451’342.72","0.14","451’342.72","37’117.00","12.16","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","446’180.84","0.14","446’180.84","84’424.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","439’208.32","0.14","439’208.32","1’886.00","232.88","Schweiz","SIX Swiss Exchange","CHF"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","430’560.00","0.14","430’560.00","5’382.00","80.00","Deutschland","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","429’836.65","0.14","429’836.65","17’760.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Aktien","427’671.24","0.13","427’671.24","45’144.00","9.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"RF","EURAZEO","Financials","Aktien","423’707.80","0.13","423’707.80","5’492.00","77.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","408’523.85","0.13","408’523.85","40’071.00","10.20","Irland","Irish Stock Exchange - All Market","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","406’310.00","0.13","406’310.00","41.00","9’910.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","392’450.47","0.12","392’450.47","26’413.00","14.86","Schweden","Nasdaq Omx Nordic","SEK"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","389’020.80","0.12","389’020.80","4’962.00","78.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","383’422.67","0.12","383’422.67","13’982.00","27.42","Schweden","Nasdaq Omx Nordic","SEK"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","370’853.32","0.12","370’853.32","52’133.00","7.11","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","354’889.50","0.11","354’889.50","6’945.00","51.10","Italien","Borsa Italiana","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","353’739.51","0.11","353’739.51","11’696.00","30.24","Schweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","352’792.00","0.11","352’792.00","1’672.00","211.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","323’500.22","0.10","323’500.22","10’503.00","30.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","302’640.00","0.10","302’640.00","390.00","776.00","Deutschland","Xetra","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","295’974.01","0.09","295’974.01","740.00","399.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INPST","INPOST SA","Industrie","Aktien","282’083.88","0.09","282’083.88","17’499.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","278’508.53","0.09","278’508.53","9’125.00","30.52","Schweden","Nasdaq Omx Nordic","SEK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","273’025.65","0.09","273’025.65","10’420.00","26.20","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","261’285.75","0.08","261’285.75","2’805.00","93.15","Deutschland","Xetra","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","256’466.97","0.08","256’466.97","5’371.00","47.75","Norwegen","Oslo Bors Asa","NOK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","253’514.41","0.08","253’514.41","10’535.00","24.06","Schweden","Nasdaq Omx Nordic","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","223’488.30","0.07","223’488.30","1’667’369.00","13.40","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","141’329.31","0.04","141’329.31","137’762.00","102.59","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","127’831.69","0.04","127’831.69","1’507’199.00","8.48","Norwegen","-","NOK"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","114’202.40","0.04","114’202.40","1’112.00","102.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","94’285.92","0.03","94’285.92","79’223.00","119.01","Vereinigtes Königreich","-","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","84’000.00","0.03","84’000.00","84’000.00","100.00","Europäische Union","-","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","23’086.85","0.01","23’086.85","14’705.00","1.57","Spanien","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","14’635.44","0.00","14’635.44","15’922.00","91.92","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’870.69","0.00","2’870.69","33’164.00","8.66","Schweden","-","SEK"
"ZRPU4","MSCI EUROPE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’237’140.00","36.00","343.65","-","Eurex Deutschland","EUR"
 
