﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SBUX","STARBUCKS CORP","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"PHM","PULTEGROUP INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BORR DRILLING LTD COMMON STOCK USD.05","-","0.29","-","-"
"KIND SDB","KINDRED GROUP SDR PLC","Aktien","0.27","Schweden","Nasdaq Omx Nordic"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.22","-","-"
"LATO B","LATOUR INVESTMENT CLASS B","Aktien","0.22","Schweden","Nasdaq Omx Nordic"
"FTS","FORTIS INC","Aktien","0.21","Kanada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Aktien","0.21","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","0.21","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.21","Kanada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"BIOA B","BIOARCTIC CLASS B","Aktien","0.21","Schweden","Nasdaq Omx Nordic"
"MRL","MERLIN PROPERTIES REIT SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1243","-","0.20","-","-"
"-","VBG GROUP AB B SHS COMMON STOCK","-","0.19","-","-"
"AP4","RIVERSTONE HOLDINGS LTD","Aktien","0.19","Singapur","Singapore Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IFAST CORP LTD COMMON STOCK","-","0.16","-","-"
"TD","TORONTO DOMINION","Aktien","0.15","Kanada","Toronto Stock Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.15","Bermuda","Oslo Bors Asa"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.13","Schweden","Nasdaq Omx Nordic"
"MCK","MCKESSON CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ANIM","ANIMA HOLDING","Aktien","0.12","Italien","Borsa Italiana"
"CLAS B","CLAS OHLSON","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0.12","-","-"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.12","-","-"
"CE","CREDITO EMILIANO","Aktien","0.11","Italien","Borsa Italiana"
"IPN","IPSEN SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"SKA B","SKANSKA B","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"ODL","ODFJELL DRILLING LTD","Aktien","0.10","Bermuda","Oslo Bors Asa"
"-","LIFCO CLASS B","-","0.10","-","-"
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"INDT","INDUTRADE","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.09","Irland","London Stock Exchange"
"SNI","STOLT-NIELSEN LTD","Aktien","0.09","Vereinigtes Königreich","Oslo Bors Asa"
"CGN","BEST WORLD INTERNATIONAL LTD","Aktien","0.08","Singapur","Singapore Exchange"
"WES","WESFARMERS LTD","Aktien","0.08","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aktien","0.08","Singapur","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","0.08","Australien","Singapore Exchange"
"-","WIIT SPA COMMON STOCK NPV","-","0.08","-","-"
"HPQ","HP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.07","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.07","-","-"
"CC3","STARHUB LTD","Aktien","0.07","Singapur","Singapore Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.06","Südafrika","London Stock Exchange"
"-","INTERCOS SPA COMMON STOCK NPV","-","0.06","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.06","-","-"
"NYF","NYFOSA","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"DCC","DCC PLC","Aktien","0.06","Irland","Deutsche Börse AG"
"GRNG","GRANGES","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"ACAD","ACADEMEDIA","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"GMG","GOODMAN GROUP UNITS","Aktien","0.05","Australien","Asx - All Markets"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.05","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.05","-","-"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"ALU","ALTIUM LTD","Aktien","0.05","Australien","Asx - All Markets"
"ONTO","ONTO INNOVATION INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.05","-","-"
"V03","VENTURE CORPORATION LTD","Aktien","0.05","Singapur","Singapore Exchange"
"ON","ON SEMICONDUCTOR CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","NEW WAVE GROUP AB B SHS COMMON STOCK SE","-","0.04","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ATRLJ B","ATRIUM LJUNGBERG B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"2356","DAH SING BANKING LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","FASTIGHETS AB BALDER B COMMON STOCK","-","0.04","-","-"
"NEXI","NEXI","Aktien","0.04","Italien","Borsa Italiana"
"COTY","COTY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MEKO","MEKONOMEN","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"C6L","SINGAPORE AIRLINES LTD","Aktien","0.03","Singapur","Singapore Exchange"
"-","FLEX LNG LTD","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"DKS","DICKS SPORTING INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Aktien","0.03","Italien","Borsa Italiana"
"BWE","BW ENERGY LTD","Aktien","0.03","Bermuda","Oslo Bors Asa"
"-","Tenaris Sa","-","0.02","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.02","-","-"
"RMG","ROYAL MAIL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PRU","PERSEUS MINING LTD","Aktien","0.02","Australien","Asx - All Markets"
"NHY","NORSK HYDRO","Aktien","0.02","Norwegen","Oslo Bors Asa"
"AWC","ALUMINA LTD","Aktien","0.02","Australien","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.02","Deutschland","Xetra"
"315","SMARTONE TELECOMMUNICATIONS HOLDIN","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"CCK","CROWN HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ELEMENTIS PLC","-","0.01","-","-"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aktien","0.01","Singapur","Singapore Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"KRZ","KERRY GROUP PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"U14","UOL GROUP LTD","Aktien","0.01","Singapur","Singapore Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.01","Bermuda","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"INPST","INPOST SA","Aktien","0.00","Luxemburg","Euronext Amsterdam"
"-","TREASURY BILL 07/24 0.00000","-","0.00","-","-"
"ORI","ORICA LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","FORAN MINING CORPORATION COMMON STOCK","-","0.00","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.00","Irland","London Stock Exchange"
"1836","STELLA INTERNATIONAL LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"REH","REECE LTD","Aktien","0.00","Australien","Asx - All Markets"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"SREN","SWISS RE AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"JDEP","JDE PEETS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","INDIVIOR PLC COMMON STOCK","-","0.00","-","-"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"RWAY","RAI WAY SPA","Aktien","0.00","Italien","Borsa Italiana"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0.00","Italien","Borsa Italiana"
"-","DELIVEROO PLC CLASS A","-","0.00","-","-"
"RBREW","ROYAL UNIBREW","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"HMS","HMS NETWORKS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.00","Vereinigtes Königreich","Borsa Italiana"
"HOLM B","HOLMEN CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"INDU C","INDUSTRIVARDEN SERIES","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","ADENTRA INC COMMON STOCK","-","0.00","-","-"
"ADDT B","ADDTECH CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","BETSSON AB RED SH COMMON STOCK","-","0.00","-","-"
"PDX","PARADOX INTERACTIVE","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","SUNWELS CO LTD COMMON STOCK","-","0.00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"THG","THG PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MING","SPAREBANK SMNS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Atalaya Mining Plc","-","0.00","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","Meridian Energy Ltd","-","0.00","-","-"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CREADES CLASS A","-","0.00","-","-"
"NONG","SPAREBANK NORD-NORGE","Aktien","0.00","Norwegen","Oslo Bors Asa"
"REY","REPLY","Aktien","0.00","Italien","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BEFESA SA","-","0.00","-","-"
"OCI","OCI NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"EKTA B","ELEKTA B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SPOL","SPAREBANK OSTLANDET","Aktien","0.00","Norwegen","Oslo Bors Asa"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","SURGE ENERGY INC COMMON STOCK","-","0.00","-","-"
"DND","DYE AND DURHAM LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ALS","ALTIUS MINERALS CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.00","-","-"
"-","VOLVO CAR AB B COMMON STOCK SEK.02","-","0.00","-","-"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"2160","GNI GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NORTHERN DATA AG COMMON STOCK","-","0.00","-","-"
"HUSQ B","HUSQVARNA","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"TCW","TRICAN WELL SERVICE LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FORMYCON AG COMMON STOCK","-","0.00","-","-"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0.00","-","-"
"-","WALLENSTAM AB B SHS COMMON STOCK SEK.5","-","0.00","-","-"
"PSN","PERSIMMON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","E COMMODITIES HOLDINGS LTD COMMON STOCK","-","0.00","-","-"
"-","SECTRA AKTIEBOLAG COMMON STOCK","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"101","HANG LUNG PROPERTIES LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"TRU","TRANSUNION","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOO","BOOHOO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
