﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4507","SHIONOGI LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.25","Australien","Asx - All Markets"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.23","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"3110","NITTO BOSEKI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.18","Australien","Asx - All Markets"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.18","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.17","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"4385","MERCARI INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.15","-","-"
"9532","OSAKA GAS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"8331","CHIBA BANK LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.14","China","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.12","-","-"
"9843","NITORI HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.10","China","NASDAQ"
"6961","ENPLAS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.10","-","-"
"1861","KUMAGAI LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.09","-","-"
"4523","EISAI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"4403","NOF CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.09","Vereinigte Staaten","Boerse Berlin"
"1801","TAISEI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.08","Australien","Asx - All Markets"
"8276","HEIWADO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.07","China","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.07","China","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0.07","Australien","Asx - All Markets"
"3003","HULIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"BT.A","BT GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.06","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.05","-","-"
"COH","COCHLEAR LTD","Aktien","0.05","Australien","Asx - All Markets"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"ORSTED","ORSTED","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6406","FUJITEC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.04","Indien","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","0.04","China","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.04","China","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.04","-","-"
"2685","ADASTRIA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"1835","TOTETSU KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.03","China","NASDAQ"
"1860","TODA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"7701","SHIMADZU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.03","Irland","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9997","BELLUNA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6047","GUNOSY INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"8628","MATSUI SECURITIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.02","-","-"
"SIKA","SIKA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7296","FCC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"9119","IINO KAIUN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3393","STARTIA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"8410","SEVEN BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4483","JMDC INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7994","OKAMURA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - 225","-","0.02","-","-"
"9743","TANSEISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3660","ISTYLE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.02","-","-"
"4751","CYBER AGENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.02","Japan","Tokyo Stock Exchange"
