﻿iShares U.S. Aerospace & Defense ETF
Fondsposition per,"12.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"46’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrie","Aktien","52’415’182.08","0.85","52’415’182.08","1’516’643.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrie","Aktien","41’036’017.66","0.66","41’036’017.66","1’953’166.00","21.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","Industrie","Aktien","31’966’690.44","0.52","31’966’690.44","430’876.00","74.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrie","Aktien","24’647’130.20","0.40","24’647’130.20","925’540.00","26.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrie","Aktien","21’190’707.50","0.34","21’190’707.50","679’625.00","31.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RKLB","ROCKET LAB USA INC","Industrie","Aktien","19’501’720.80","0.31","19’501’720.80","3’451’632.00","5.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGI","TRIUMPH GROUP INC","Industrie","Aktien","16’142’045.22","0.26","16’142’045.22","997’038.00","16.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHR","ARCHER AVIATION INC CLASS A","Industrie","Aktien","13’644’640.45","0.22","13’644’640.45","2’701’909.00","5.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrie","Aktien","10’587’352.44","0.17","10’587’352.44","177’521.00","59.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","10’463’251.81","0.17","10’463’251.81","10’463’252.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Nicht-Basiskonsumgüter","Aktien","9’335’324.24","0.15","9’335’324.24","225’709.00","41.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDRE","CADRE HOLDINGS INC","Industrie","Aktien","9’306’230.58","0.15","9’306’230.58","252’818.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Nicht-Basiskonsumgüter","Aktien","8’277’492.12","0.13","8’277’492.12","590’406.00","14.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVX","V2X INC","Industrie","Aktien","7’511’404.25","0.12","7’511’404.25","150’983.00","49.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrie","Aktien","5’062’888.92","0.08","5’062’888.92","68’132.00","74.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’796’546.71","0.05","2’796’546.71","2’796’547.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SPCE","VIRGIN GALACTIC HOLDINGS INC SHS C","Industrie","Aktien","2’188’971.76","0.04","2’188’971.76","267’928.00","8.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","514’000.00","0.01","514’000.00","514’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","13’382’500.00","106.00","1’262.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
