﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"150’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","18’879’944.75","0.20","18’879’944.75","7’169’087.00","2.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BG","BAWAG GROUP AG","Financials","Equity","18’554’692.70","0.19","18’554’692.70","258’809.00","71.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"AAK","AAK","Consumer Staples","Equity","18’513’460.16","0.19","18’513’460.16","636’646.00","29.08","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"5803","FUJIKURA LTD","Industrials","Equity","18’443’220.15","0.19","18’443’220.15","879’700.00","20.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVN","EVOLUTION MINING LTD","Materials","Equity","18’352’868.04","0.19","18’352’868.04","6’963’418.00","2.64","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","18’156’620.57","0.19","18’156’620.57","5’705’152.00","3.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","18’146’329.15","0.19","18’146’329.15","3’357’517.00","5.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"7013","IHI CORP","Industrials","Equity","17’934’322.65","0.19","17’934’322.65","484’300.00","37.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","17’762’026.24","0.18","17’762’026.24","124’348.00","142.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BEAN","BELIMO N AG","Industrials","Equity","17’710’457.14","0.18","17’710’457.14","34’437.00","514.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9962","MISUMI GROUP INC","Industrials","Equity","17’595’107.03","0.18","17’595’107.03","992’000.00","17.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INVP","INVESTEC PLC","Financials","Equity","17’570’548.85","0.18","17’570’548.85","2’271’232.00","7.74","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CAST","CASTELLUM","Real Estate","Equity","17’515’468.49","0.18","17’515’468.49","1’374’204.00","12.75","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ARCAD","ARCADIS NV","Industrials","Equity","17’154’709.98","0.18","17’154’709.98","254’333.00","67.45","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RS1","RS GROUP PLC","Industrials","Equity","16’908’536.90","0.18","16’908’536.90","1’647’862.00","10.26","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NKT","NKT","Industrials","Equity","16’816’929.65","0.17","16’816’929.65","188’137.00","89.39","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","16’784’996.14","0.17","16’784’996.14","380’559.00","44.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WOR","WORLEY LTD","Industrials","Equity","16’655’354.69","0.17","16’655’354.69","1’664’775.00","10.00","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","16’587’422.79","0.17","16’587’422.79","3’082’602.00","5.38","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"5406","KOBE STEEL LTD","Materials","Equity","16’519’020.15","0.17","16’519’020.15","1’313’200.00","12.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","16’505’923.30","0.17","16’505’923.30","7’816’277.00","2.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ALQ","ALS LTD","Industrials","Equity","16’436’992.07","0.17","16’436’992.07","1’695’359.00","9.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","16’356’315.14","0.17","16’356’315.14","537’400.00","30.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TECN","TECAN GROUP AG","Health Care","Equity","16’336’581.70","0.17","16’336’581.70","45’011.00","362.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","16’299’307.67","0.17","16’299’307.67","601’300.00","27.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","16’299’511.71","0.17","16’299’511.71","9’025’100.00","1.81","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","16’227’068.95","0.17","16’227’068.95","366’600.00","44.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","16’165’386.67","0.17","16’165’386.67","96’149.00","168.13","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","16’103’831.53","0.17","16’103’831.53","387’159.00","41.59","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","16’053’731.73","0.17","16’053’731.73","2’795’907.00","5.74","Australia","Asx - All Markets","USD","1.49","AUD","-"
"522","ASMPT LTD","Information Technology","Equity","16’050’095.10","0.17","16’050’095.10","1’079’400.00","14.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","15’983’626.32","0.17","15’983’626.32","1’984’372.00","8.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","15’871’446.43","0.16","15’871’446.43","14’136.00","1’122.77","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","15’869’967.19","0.16","15’869’967.19","69’909.00","227.01","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","15’860’861.48","0.16","15’860’861.48","1’295’625.00","12.24","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"STB","STOREBRAND","Financials","Equity","15’791’959.70","0.16","15’791’959.70","1’554’504.00","10.16","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","15’742’644.83","0.16","15’742’644.83","3’698’951.00","4.26","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","15’533’640.12","0.16","15’533’640.12","114’261.00","135.95","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6526","SOCIONEXT INC","Information Technology","Equity","15’399’386.49","0.16","15’399’386.49","625’100.00","24.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AALB","AALBERTS NV","Industrials","Equity","15’383’641.77","0.16","15’383’641.77","348’808.00","44.10","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","15’247’624.14","0.16","15’247’624.14","885’300.00","17.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VALMT","VALMET","Industrials","Equity","15’042’447.26","0.16","15’042’447.26","516’320.00","29.13","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"GALE","GALENICA AG","Health Care","Equity","14’998’890.40","0.16","14’998’890.40","177’062.00","84.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HUH1V","HUHTAMAKI","Materials","Equity","14’844’016.69","0.15","14’844’016.69","343’694.00","43.19","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"QUB","QUBE HOLDINGS LTD","Industrials","Equity","14’832’669.78","0.15","14’832’669.78","5’867’270.00","2.53","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SUBC","SUBSEA SA","Energy","Equity","14’782’698.09","0.15","14’782’698.09","803’071.00","18.41","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"AGL","AGL ENERGY LTD","Utilities","Equity","14’776’120.14","0.15","14’776’120.14","2’123’365.00","6.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4004","RESONAC HOLDINGS","Materials","Equity","14’772’688.92","0.15","14’772’688.92","613’800.00","24.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","14’510’819.38","0.15","14’510’819.38","794’800.00","18.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANDR","ANDRITZ AG","Industrials","Equity","14’501’473.54","0.15","14’501’473.54","237’396.00","61.09","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","14’490’092.06","0.15","14’490’092.06","1’371’712.00","10.56","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","14’451’947.58","0.15","14’451’947.58","408’863.00","35.35","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","14’420’513.87","0.15","14’420’513.87","77’653.00","185.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","14’359’313.26","0.15","14’359’313.26","2’753’634.00","5.21","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","14’349’991.05","0.15","14’349’991.05","329’851.00","43.50","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","14’314’077.23","0.15","14’314’077.23","1’296’830.00","11.04","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"KCR","KONECRANES","Industrials","Equity","14’283’817.38","0.15","14’283’817.38","235’722.00","60.60","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","14’225’889.93","0.15","14’225’889.93","352’385.00","40.37","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","14’103’201.87","0.15","14’103’201.87","14’347.00","983.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","14’065’800.94","0.15","14’065’800.94","24’487.00","574.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","14’048’262.87","0.15","14’048’262.87","4’041’445.00","3.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WIE","WIENERBERGER AG","Materials","Equity","14’044’534.39","0.15","14’044’534.39","394’071.00","35.64","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","14’035’000.99","0.15","14’035’000.99","702’669.00","19.97","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","13’970’190.66","0.14","13’970’190.66","1’918’200.00","7.28","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","13’969’848.99","0.14","13’969’848.99","655’100.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrials","Equity","13’959’722.52","0.14","13’959’722.52","7’362’618.00","1.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","13’950’157.83","0.14","13’950’157.83","1’646’695.00","8.47","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","13’892’471.39","0.14","13’892’471.39","1’411’000.00","9.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELIS","ELIS SA","Industrials","Equity","13’881’523.39","0.14","13’881’523.39","617’615.00","22.48","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","13’855’688.99","0.14","13’855’688.99","635’855.00","21.79","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EMG","MAN GROUP PLC","Financials","Equity","13’829’040.34","0.14","13’829’040.34","4’228’368.00","3.27","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","13’827’033.22","0.14","13’827’033.22","1’291’331.00","10.71","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","13’787’179.92","0.14","13’787’179.92","1’998’700.00","6.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","13’772’253.99","0.14","13’772’253.99","175’554.00","78.45","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BZU","BUZZI","Materials","Equity","13’752’206.39","0.14","13’752’206.39","334’066.00","41.17","Italy","Borsa Italiana","USD","0.92","EUR","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","13’688’482.17","0.14","13’688’482.17","544’225.00","25.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","13’677’168.01","0.14","13’677’168.01","1’169’496.00","11.69","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","13’663’254.20","0.14","13’663’254.20","16’441.00","831.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","13’650’509.79","0.14","13’650’509.79","429’800.00","31.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","13’648’174.57","0.14","13’648’174.57","833’953.00","16.37","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","13’636’629.46","0.14","13’636’629.46","1’581’500.00","8.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ABDN","ABRDN PLC","Financials","Equity","13’532’407.09","0.14","13’532’407.09","6’421’968.00","2.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","13’520’092.22","0.14","13’520’092.22","120’892.00","111.84","Germany","Xetra","USD","0.92","EUR","-"
"ITV","ITV PLC","Communication","Equity","13’520’595.96","0.14","13’520’595.96","12’573’908.00","1.08","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ROR","ROTORK PLC","Industrials","Equity","13’405’438.88","0.14","13’405’438.88","2’975’198.00","4.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","13’306’196.89","0.14","13’306’196.89","358’085.00","37.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"LYC","LYNAS RARE EARTHS LTD","Materials","Equity","13’150’895.31","0.14","13’150’895.31","3’104’698.00","4.24","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CAMT","CAMTEK LTD","Information Technology","Equity","13’131’136.38","0.14","13’131’136.38","101’897.00","128.87","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"6113","AMADA LTD","Industrials","Equity","13’098’950.16","0.14","13’098’950.16","1’114’500.00","11.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IPL","INCITEC PIVOT LTD","Materials","Equity","13’098’533.00","0.14","13’098’533.00","6’788’055.00","1.93","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","13’051’636.47","0.14","13’051’636.47","474’582.00","27.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"JYSK","JYSKE BANK","Financials","Equity","12’989’766.47","0.13","12’989’766.47","168’079.00","77.28","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","12’952’357.48","0.13","12’952’357.48","1’016’050.00","12.75","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","12’886’166.65","0.13","12’886’166.65","649’200.00","19.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","12’868’409.49","0.13","12’868’409.49","7’560’893.00","1.70","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","12’819’252.30","0.13","12’819’252.30","653’139.00","19.63","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","12’788’638.99","0.13","12’788’638.99","1’143’300.00","11.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","12’734’425.42","0.13","12’734’425.42","464’600.00","27.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","12’574’828.97","0.13","12’574’828.97","8’150.00","1’542.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","12’549’546.20","0.13","12’549’546.20","5’282’100.00","2.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3405","KURARAY LTD","Materials","Equity","12’538’514.46","0.13","12’538’514.46","1’058’300.00","11.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","12’491’667.45","0.13","12’491’667.45","101’700.00","122.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","12’476’658.14","0.13","12’476’658.14","1’978’735’598.00","0.63","Japan","-","USD","158.60","JPY","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","12’470’492.21","0.13","12’470’492.21","28’881’086.00","0.43","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","12’469’686.54","0.13","12’469’686.54","2’271’301.00","5.49","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NEX","NEXANS SA","Industrials","Equity","12’405’214.04","0.13","12’405’214.04","107’982.00","114.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ATE","ALTEN SA","Information Technology","Equity","12’325’392.21","0.13","12’325’392.21","105’293.00","117.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","12’245’984.17","0.13","12’245’984.17","3’205’400.00","3.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4732","USS LTD","Consumer Discretionary","Equity","12’202’377.75","0.13","12’202’377.75","1’421’400.00","8.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IP","INTERPUMP GROUP","Industrials","Equity","12’164’395.10","0.13","12’164’395.10","264’464.00","46.00","Italy","Borsa Italiana","USD","0.92","EUR","-"
"TUI1","TUI N AG","Consumer Discretionary","Equity","12’158’145.29","0.13","12’158’145.29","1’614’999.00","7.53","United Kingdom","Xetra","USD","0.92","EUR","-"
"FRO","FRONTLINE","Energy","Equity","12’128’567.83","0.13","12’128’567.83","512’067.00","23.69","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","12’054’926.79","0.13","12’054’926.79","11’926’400.00","1.01","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","11’991’574.53","0.12","11’991’574.53","449’172.00","26.70","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"REY","REPLY","Information Technology","Equity","11’934’530.41","0.12","11’934’530.41","78’471.00","152.09","Italy","Borsa Italiana","USD","0.92","EUR","-"
"4042","TOSOH CORP","Materials","Equity","11’804’312.56","0.12","11’804’312.56","900’700.00","13.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","11’793’290.18","0.12","11’793’290.18","37’207.00","316.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ENG","ENAGAS SA","Utilities","Equity","11’686’216.60","0.12","11’686’216.60","807’062.00","14.48","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","11’649’340.77","0.12","11’649’340.77","2’996’800.00","3.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPM","SAIPEM","Energy","Equity","11’640’295.36","0.12","11’640’295.36","4’518’490.00","2.58","Italy","Borsa Italiana","USD","0.92","EUR","-"
"TLX","TELIX PHARMACEUTICALS LTD","Health Care","Equity","11’603’660.75","0.12","11’603’660.75","865’949.00","13.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","11’589’961.85","0.12","11’589’961.85","794’000.00","14.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
