﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"17/Jan/2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Real Estate","Equity","307’975.65","307’975.65","210’800.00","1.46","Singapore","Singapore Exchange","USD","1.36","SGD","-","0.57","0.58"
"DGE","DIAGEO PLC","EQUITY","Consumer Staples","Equity","306’012.04","306’012.04","9’724.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998","0.57","0.58"
"UBSG","UBS GROUP AG","EQUITY","Financials","Equity","303’236.03","303’236.03","10’302.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.56","0.57"
"MFC","MANULIFE FINANCIAL CORP","EQUITY","Financials","Equity","288’756.37","288’756.37","10’846.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.54","0.54"
"6758","SONY GROUP CORP","EQUITY","Consumer Discretionary","Equity","288’300.39","288’300.39","3’400.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.54","0.54"
"WPM","WHEATON PRECIOUS METALS CORP","EQUITY","Materials","Equity","286’951.45","286’951.45","5’474.00","52.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.53","0.54"
"GSK","GLAXOSMITHKLINE","EQUITY","Health Care","Equity","285’298.55","285’298.55","14’756.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.53","0.54"
"6981","MURATA MANUFACTURING LTD","EQUITY","Information Technology","Equity","280’860.38","280’860.38","13’600.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.52","0.53"
"1299","AIA GROUP LTD","EQUITY","Financials","Equity","276’968.00","276’968.00","40’800.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.52","0.52"
"NAB","NATIONAL AUSTRALIA BANK LTD","EQUITY","Financials","Equity","274’772.11","274’772.11","11’356.00","24.20","Australia","Asx - All Markets","USD","1.50","AUD","-","0.51","0.52"
"GMG","GOODMAN GROUP UNITS","EQUITY","Real Estate","Equity","273’805.48","273’805.48","11’798.00","23.21","Australia","Asx - All Markets","USD","1.50","AUD","-","0.51","0.52"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","EQUITY","Industrials","Equity","270’383.43","270’383.43","3’434.00","78.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.50","0.51"
"4063","SHIN ETSU CHEMICAL LTD","EQUITY","Materials","Equity","263’697.63","263’697.63","6’800.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.49","0.50"
"DG","VINCI SA","EQUITY","Industrials","Equity","258’114.10","258’114.10","2’448.00","105.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.48","0.49"
"8766","TOKIO MARINE HOLDINGS INC","EQUITY","Financials","Equity","253’848.07","253’848.07","6’800.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.47","0.48"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Utilities","Equity","253’814.60","253’814.60","32’810.00","7.74","Italy","Borsa Italiana","USD","0.93","EUR","-","0.47","0.48"
"RACE","FERRARI NV","EQUITY","Consumer Discretionary","Equity","249’705.32","249’705.32","612.00","408.02","Italy","Borsa Italiana","USD","0.93","EUR","-","0.46","0.47"
"CSL","CSL LTD","EQUITY","Health Care","Equity","248’022.25","248’022.25","1’258.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-","0.46","0.47"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","247’661.61","247’661.61","19’074.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.46","0.47"
"III","3I GROUP PLC","EQUITY","Financials","Equity","245’101.20","245’101.20","6’324.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.46","0.46"
"REL","RELX PLC","EQUITY","Industrials","Equity","239’295.12","239’295.12","5’202.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.45","0.45"
"8951","NIPPON BUILDING FUND REIT INC","EQUITY","Real Estate","Equity","237’995.77","237’995.77","68.00","3’499.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.44","0.45"
"WES","WESFARMERS LTD","EQUITY","Consumer Discretionary","Equity","233’845.65","233’845.65","5’372.00","43.53","Australia","Asx - All Markets","USD","1.50","AUD","-","0.44","0.44"
"4568","DAIICHI SANKYO LTD","EQUITY","Health Care","Equity","233’514.86","233’514.86","6’800.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.43","0.44"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","EQUITY","Financials","Equity","226’687.80","226’687.80","3’400.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.42","0.43"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","EQUITY","Financials","Equity","221’436.69","221’436.69","4’658.00","47.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.41","0.42"
"9984","SOFTBANK GROUP CORP","EQUITY","Communication","Equity","219’607.11","219’607.11","3’400.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.41","0.41"
"ANTO","ANTOFAGASTA PLC","EQUITY","Materials","Equity","219’461.41","219’461.41","8’228.00","26.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.41","0.41"
"ANZ","ANZ GROUP HOLDINGS LTD","EQUITY","Financials","Equity","219’305.06","219’305.06","11’628.00","18.86","Australia","Asx - All Markets","USD","1.50","AUD","01/Jan/1998","0.41","0.41"
"EL","ESSILORLUXOTTICA SA","EQUITY","Health Care","Equity","212’617.19","212’617.19","986.00","215.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.40","0.40"
"UCG","UNICREDIT","EQUITY","Financials","Equity","211’846.13","211’846.13","5’712.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-","0.39","0.40"
"IFC","INTACT FINANCIAL CORP","EQUITY","Financials","Equity","209’622.23","209’622.23","1’258.00","166.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.39","0.39"
"FER","FERROVIAL","EQUITY","Industrials","Equity","207’443.51","207’443.51","5’338.00","38.86","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.39","0.39"
"RED","REDEIA CORPORACION SA","SWAP","Utilities","Equity","0.00","206’953.04","11’832.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.18","-"
"PRX","PROSUS NV","EQUITY","Consumer Discretionary","Equity","203’612.27","203’612.27","5’712.00","35.65","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.38","0.38"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","EQUITY","Information Technology","Equity","202’181.17","202’181.17","3’060.00","66.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.38","0.38"
"DOL","DOLLARAMA INC","EQUITY","Consumer Discretionary","Equity","201’740.12","201’740.12","2’210.00","91.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.38","0.38"
"GEBN","GEBERIT AG","EQUITY","Industrials","Equity","200’836.86","200’836.86","340.00","590.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.37","0.38"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","Information Technology","Equity","200’009.13","200’009.13","5’440.00","36.77","Germany","Xetra","USD","0.93","EUR","-","0.37","0.38"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Real Estate","Equity","199’095.37","199’095.37","105’400.00","1.89","Singapore","Singapore Exchange","USD","1.36","SGD","-","0.37","0.37"
"DNB","DNB BANK","EQUITY","Financials","Equity","195’529.62","195’529.62","9’928.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-","0.36","0.37"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Consumer Staples","Equity","195’238.47","195’238.47","3’366.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-","0.36","0.37"
"BARC","BARCLAYS PLC","EQUITY","Financials","Equity","192’945.74","192’945.74","73’066.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.36","0.36"
"NSIS B","NOVOZYMES B","EQUITY","Materials","Equity","191’733.36","191’733.36","3’131.00","61.24","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.36","0.36"
"6723","RENESAS ELECTRONICS CORP","EQUITY","Information Technology","Equity","190’798.21","190’798.21","10’200.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.36","0.36"
"LLOY","LLOYDS BANKING GROUP PLC","EQUITY","Financials","Equity","189’862.27","189’862.27","274’380.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.35","0.36"
"CCO","CAMECO CORP","EQUITY","Energy","Equity","188’793.64","188’793.64","3’838.00","49.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.35","0.36"
"TCL","TRANSURBAN GROUP STAPLED UNITS","EQUITY","Industrials","Equity","188’648.93","188’648.93","22’780.00","8.28","Australia","Asx - All Markets","USD","1.50","AUD","-","0.35","0.35"
"SLF","SUN LIFE FINANCIAL INC","EQUITY","Financials","Equity","188’344.62","188’344.62","3’842.00","49.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.35","0.35"
"STMPA","STMICROELECTRONICS NV","EQUITY","Information Technology","Equity","186’724.56","186’724.56","4’726.00","39.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.35","0.35"
"6954","FANUC CORP","EQUITY","Industrials","Equity","186’380.70","186’380.70","6’800.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.35","0.35"
"7751","CANON INC","EQUITY","Information Technology","Equity","184’055.70","184’055.70","6’800.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.34","0.35"
"AHT","ASHTEAD GROUP PLC","EQUITY","Industrials","Equity","183’883.92","183’883.92","2’754.00","66.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.34","0.35"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Communication","Equity","182’242.68","182’242.68","7’242.00","25.16","Germany","Xetra","USD","0.93","EUR","-","0.34","0.34"
"6098","RECRUIT HOLDINGS LTD","EQUITY","Industrials","Equity","181’920.93","181’920.93","3’400.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.34","0.34"
"7974","NINTENDO LTD","EQUITY","Communication","Equity","180’842.97","180’842.97","3’400.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.34","0.34"
"TRI","THOMSON REUTERS CORP","EQUITY","Industrials","Equity","177’632.14","177’632.14","1’054.00","168.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.33","0.33"
"6861","KEYENCE CORP","EQUITY","Information Technology","Equity","175’432.05","175’432.05","400.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.33","0.33"
"L","LOBLAW COMPANIES LTD","EQUITY","Consumer Staples","Equity","173’504.73","173’504.73","1’496.00","115.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.32","0.33"
"GET","GETLINK","EQUITY","Industrials","Equity","172’275.02","172’275.02","10’404.00","16.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.32","0.32"
"9020","EAST JAPAN RAILWAY","EQUITY","Industrials","Equity","168’953.75","168’953.75","10’200.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.31","0.32"
"LR","LEGRAND SA","EQUITY","Industrials","Equity","168’787.76","168’787.76","1’700.00","99.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.31","0.32"
"SREN","SWISS RE AG","EQUITY","Financials","Equity","168’751.39","168’751.39","1’360.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.31","0.32"
"BALN","BALOISE HOLDING AG","EQUITY","Financials","Equity","167’601.16","167’601.16","952.00","176.05","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.31","0.32"
"RI","PERNOD RICARD SA","EQUITY","Consumer Staples","Equity","166’207.85","166’207.85","1’224.00","135.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.31","0.31"
"CS","AXA SA","EQUITY","Financials","Equity","165’979.37","165’979.37","5’066.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.31","0.31"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","165’624.85","165’624.85","44’166.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-","0.31","0.31"
"6841","YOKOGAWA ELECTRIC CORP","EQUITY","Information Technology","Equity","164’441.13","164’441.13","6’800.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.31","0.31"
"INVE B","INVESTOR CLASS B","EQUITY","Financials","Equity","159’319.26","159’319.26","5’814.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.30","0.30"
"MQG","MACQUARIE GROUP LTD DEF","EQUITY","Financials","Equity","158’027.76","158’027.76","1’156.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-","0.29","0.30"
"LI","KLEPIERRE REIT SA","EQUITY","Real Estate","Equity","154’743.98","154’743.98","5’780.00","26.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.29","0.29"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","EQUITY","Financials","Equity","154’683.29","154’683.29","136.00","1’137.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.29","0.29"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrials","Equity","153’537.83","153’537.83","1’802.00","85.20","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-","0.29","0.29"
"AV.","AVIVA PLC","EQUITY","Financials","Equity","153’503.35","153’503.35","25’479.00","6.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.29","0.29"
"SCMN","SWISSCOM AG","EQUITY","Communication","Equity","153’011.35","153’011.35","272.00","562.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.28","0.29"
"6594","NIDEC CORP","EQUITY","Industrials","Equity","151’864.98","151’864.98","3’400.00","44.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.28","0.29"
"SUN","SUNCORP GROUP LTD","EQUITY","Financials","Equity","151’410.29","151’410.29","13’022.00","11.63","Australia","Asx - All Markets","USD","1.50","AUD","-","0.28","0.28"
"AENA","AENA SME SA","EQUITY","Industrials","Equity","150’713.77","150’713.77","748.00","201.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.28","0.28"
"8591","ORIX CORP","EQUITY","Financials","Equity","150’152.93","150’152.93","6’800.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.28","0.28"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","149’704.66","149’704.66","6’460.00","23.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.28","0.28"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Equity","148’333.18","148’333.18","31’960.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.28","0.28"
"KESKOB","KESKO CLASS B","EQUITY","Consumer Staples","Equity","147’519.12","147’519.12","8’398.00","17.57","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-","0.27","0.28"
"AEM","AGNICO EAGLE MINES LTD","EQUITY","Materials","Equity","146’741.05","146’741.05","2’244.00","65.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.27","0.28"
"POW","POWER CORPORATION OF CANADA","EQUITY","Financials","Equity","146’428.47","146’428.47","5’270.00","27.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.27","0.28"
"GWO","GREAT WEST LIFECO INC","EQUITY","Financials","Equity","145’774.24","145’774.24","4’998.00","29.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.27","0.27"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Equity","145’167.32","145’167.32","9’894.00","14.67","Italy","Borsa Italiana","USD","0.93","EUR","-","0.27","0.27"
"SPSN","SWISS PRIME SITE AG","EQUITY","Real Estate","Equity","145’065.66","145’065.66","1’530.00","94.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.27","0.27"
"IVN","IVANHOE MINES LTD CLASS A","EQUITY","Materials","Equity","144’723.94","144’723.94","11’220.00","12.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.27","0.27"
"4578","OTSUKA HOLDINGS LTD","EQUITY","Health Care","Equity","143’093.37","143’093.37","3’400.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.27","0.27"
"8411","MIZUHO FINANCIAL GROUP INC","EQUITY","Financials","Equity","141’952.01","141’952.01","6’800.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.26","0.27"
"LUN","LUNDIN MINING CORP","EQUITY","Materials","Equity","139’260.98","139’260.98","12’512.00","11.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.26","0.26"
"CPG","COMPASS GROUP PLC","EQUITY","Consumer Discretionary","Equity","137’396.55","137’396.55","5’032.00","27.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.26","0.26"
"6857","ADVANTEST CORP","EQUITY","Information Technology","Equity","135’801.32","135’801.32","3’400.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.25","0.26"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materials","Equity","135’688.69","135’688.69","785.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.25","0.26"
"NPI","NORTHLAND POWER INC","EQUITY","Utilities","Equity","134’999.14","134’999.14","7’854.00","17.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.25","0.25"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrials","Equity","134’958.06","134’958.06","1’734.00","77.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.25","0.25"
"GFC","GECINA SA","EQUITY","Real Estate","Equity","134’674.93","134’674.93","1’462.00","92.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.25","0.25"
"4503","ASTELLAS PHARMA INC","EQUITY","Health Care","Equity","134’427.45","134’427.45","13’600.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.25","0.25"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","EQUITY","Consumer Discretionary","Equity","134’088.85","134’088.85","2’312.00","58.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.25","0.25"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","EQUITY","Consumer Discretionary","Equity","134’004.72","134’004.72","3’400.00","39.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.25","0.25"
"ELI","ELIA GROUP SA","EQUITY","Utilities","Equity","133’838.64","133’838.64","1’428.00","93.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-","0.25","0.25"
"STN","STANTEC INC","EQUITY","Industrials","Equity","133’751.55","133’751.55","1’598.00","83.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.25","0.25"
"ALC","ALCON AG","EQUITY","Health Care","Equity","133’551.21","133’551.21","1’496.00","89.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.25","0.25"
"4507","SHIONOGI LTD","EQUITY","Health Care","Equity","132’673.13","132’673.13","3’400.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.25","0.25"
"5831","SHIZUOKA FINANCIAL GROUP INC","EQUITY","Financials","Equity","130’538.36","130’538.36","13’600.00","9.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.24","0.25"
"ADS","ADIDAS N AG","EQUITY","Consumer Discretionary","Equity","130’016.14","130’016.14","544.00","239.00","Germany","Xetra","USD","0.93","EUR","-","0.24","0.24"
"ATCO A","ATLAS COPCO CLASS A","EQUITY","Industrials","Equity","129’825.54","129’825.54","6’902.00","18.81","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.24","0.24"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","128’186.08","128’186.08","4’000.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.24","0.24"
"DHL","DEUTSCHE POST AG","EQUITY","Industrials","Equity","128’065.53","128’065.53","3’162.00","40.50","Germany","Xetra","USD","0.93","EUR","-","0.24","0.24"
"9021","WEST JAPAN RAILWAY","EQUITY","Industrials","Equity","126’606.99","126’606.99","6’800.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.24","0.24"
"SIKA","SIKA AG","EQUITY","Materials","Equity","126’510.57","126’510.57","442.00","286.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.24","0.24"
"BMO","BANK OF MONTREAL","EQUITY","Financials","Equity","125’542.21","125’542.21","1’496.00","83.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.23","0.24"
"RKT","RECKITT BENCKISER GROUP PLC","EQUITY","Consumer Staples","Equity","123’305.32","123’305.32","2’278.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.23","0.23"
"6506","YASKAWA ELECTRIC CORP","EQUITY","Industrials","Equity","122’104.94","122’104.94","3’400.00","35.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.23","0.23"
"VCX","VICINITY CENTRES","EQUITY","Real Estate","Equity","121’528.46","121’528.46","98’362.00","1.24","Australia","Asx - All Markets","USD","1.50","AUD","-","0.23","0.23"
