﻿iShares Edge MSCI USA Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ESTC","ELASTIC NV","Aktien","0.24","Niederlande","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.24","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.23","Spanien","Bolsa De Madrid"
"BILL","BILL COM HOLDINGS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.19","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.19","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"ISP","INTESA SANPAOLO","Aktien","0.19","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.18","Vereinigte Staaten","Deutsche Börse AG"
"BAMI","BANCO BPM","Aktien","0.18","Italien","Borsa Italiana"
"-","UK CONV GILT","-","0.17","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.17","Niederlande","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.16","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.16","-","-"
"-","SPAIN KINGDOM OF","-","0.16","-","-"
"-","UK CONV GILT","-","0.16","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.15","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.15","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.14","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.14","-","-"
"-","SPAIN KINGDOM OF","-","0.14","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.14","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.14","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.13","-","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.13","Kanada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"INF","INFORMA PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"EXC","EXELON CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"SEB","SEABOARD CORP","Aktien","0.10","Vereinigte Staaten","Nyse Mkt Llc"
"CSX","CSX CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","CRODA INTL","-","0.09","Vereinigtes Königreich","-"
"R","RYDER SYSTEM INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SO","SOUTHERN","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0.08","Deutschland","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"FTNT","FORTINET INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"DOCU","DOCUSIGN INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.06","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.06","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0.06","Italien","Borsa Italiana"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.06","-","-"
"CNC","CENTENE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.06","China","NASDAQ"
"7741","HOYA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.06","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","IVECO GROUP NV COMMON STOCK","-","0.04","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","ENDEAVOUR MINING PLC","-","0.04","-","-"
"-","ATLASSIAN COR A","-","0.04","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.04","-","-"
"-","SYMANTEC CORP","-","0.04","Vereinigte Staaten","-"
"-","UK CONV GILT","-","0.04","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.04","Deutschland","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.03","-","-"
"ANSS","ANSYS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.03","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"CCC","COMPUTACENTER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.02","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Deutsche Börse AG"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.02","Bermuda","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.02","Kanada","Toronto Stock Exchange"
"RDW","REDROW PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"-","Seagate Technology Holdings Plc","-","0.02","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.02","Italien","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.02","-","-"
"CCH","COCA COLA HBC AG","Aktien","0.02","Schweiz","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.02","-","-"
"FTV","FORTIVE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0.02","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.01","Ver. Arabische Emirate","London Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"AJB","AJ BELL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FSLY","FASTLY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"-","Schwab Fundamental Em Large Company Inde","-","0.01","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IMCD","IMCD NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"CI","CIGNA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"MRK","MERCK","Aktien","0.01","Deutschland","Xetra"
"UVV","UNIVERSAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IWG","IWG","Aktien","0.01","Schweiz","London Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.01","Schweiz","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"TD","TORONTO DOMINION","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","M&G PRUDENTIAL","-","0.01","Vereinigtes Königreich","-"
"FMC","FMC CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","Ithaca Energy Plc","-","0.01","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"FFIV","F5 NETWORKS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"000240735","GLOBANT SA","Aktien","0.01","Luxemburg","Luxembourg Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.01","Spanien","Bolsa De Madrid"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.01","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.01","-","-"
"N91","NINETY ONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCT","SOFTCAT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"BIM","BIOMERIEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.00","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"APA","APA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
