﻿Fund Holdings as of,"04/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","16’474’338.91","2.52","16’474’338.91","1’592’200.00","10.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","14’145’219.50","2.17","14’145’219.50","81’021.00","174.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RNO","RENAULT SA","Consumer Discretionary","Equity","14’026’082.65","2.15","14’026’082.65","258’002.00","54.36","France","Nyse Euronext - Euronext Paris","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","12’512’198.75","1.92","12’512’198.75","854’075.00","14.65","United States","NASDAQ","USD"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","11’182’495.35","1.71","11’182’495.35","103’017.00","108.55","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","10’731’257.46","1.64","10’731’257.46","172’058.00","62.37","United States","NASDAQ","USD"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","9’818’897.66","1.50","9’818’897.66","290’758.00","33.77","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","9’134’252.70","1.40","9’134’252.70","286’430.00","31.89","United States","New York Stock Exchange Inc.","USD"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","9’098’015.56","1.39","9’098’015.56","3’677’667.00","2.47","India","National Stock Exchange Of India","INR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","8’852’327.06","1.36","8’852’327.06","190’877.00","46.38","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","8’590’798.46","1.32","8’590’798.46","134’630.00","63.81","Germany","Xetra","EUR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","8’102’144.59","1.24","8’102’144.59","329’100.00","24.62","China","Shenzhen Stock Exchange","CNY"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","7’700’704.31","1.18","7’700’704.31","1’918’200.00","4.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","7’485’418.57","1.15","7’485’418.57","65’051.00","115.07","United States","New York Stock Exchange Inc.","USD"
"9866","NIO CLASS A INC","Consumer Discretionary","Equity","6’772’776.38","1.04","6’772’776.38","1’406’630.00","4.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","5’169’369.07","0.79","5’169’369.07","881’400.00","5.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SXS","SPECTRIS PLC","Information Technology","Equity","4’849’779.00","0.74","4’849’779.00","131’025.00","37.01","United Kingdom","London Stock Exchange","GBP"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","4’557’027.84","0.70","4’557’027.84","84’016.00","54.24","United States","NASDAQ","USD"
"VC","VISTEON CORP","Consumer Discretionary","Equity","3’746’917.44","0.57","3’746’917.44","34’668.00","108.08","United States","NASDAQ","USD"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","3’623’754.52","0.55","3’623’754.52","118’346.00","30.62","United States","NASDAQ","USD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","3’555’006.34","0.54","3’555’006.34","873’000.00","4.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","3’499’730.88","0.54","3’499’730.88","157’362.00","22.24","United States","New York Stock Exchange Inc.","USD"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3’419’254.76","0.52","3’419’254.76","27’972.00","122.24","Germany","Xetra","EUR"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","3’226’963.70","0.49","3’226’963.70","1’093’886.00","2.95","United States","NASDAQ","USD"
"MBLY","MOBILEYE GLOBAL INC CLASS A","Consumer Discretionary","Equity","2’891’560.88","0.44","2’891’560.88","105’416.00","27.43","United States","NASDAQ","USD"
"FR","VALEO","Consumer Discretionary","Equity","2’813’088.41","0.43","2’813’088.41","255’300.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"ADNT","ADIENT PLC","Consumer Discretionary","Equity","2’810’564.82","0.43","2’810’564.82","113’742.00","24.71","United States","New York Stock Exchange Inc.","USD"
"348370","ENCHEM LTD","Materials","Equity","2’762’996.96","0.42","2’762’996.96","16’093.00","171.69","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"LNR","LINAMAR CORP","Consumer Discretionary","Equity","2’621’919.92","0.40","2’621’919.92","53’393.00","49.11","Canada","Toronto Stock Exchange","CAD"
"FRVIA","FORVIA","Consumer Discretionary","Equity","2’575’620.22","0.39","2’575’620.22","210’891.00","12.21","France","Nyse Euronext - Euronext Paris","EUR"
"6770","ALPS ALPINE LTD","Information Technology","Equity","2’237’796.82","0.34","2’237’796.82","231’000.00","9.69","Japan","Tokyo Stock Exchange","JPY"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","2’185’383.72","0.33","2’185’383.72","709’600.00","3.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THRM","GENTHERM INC","Consumer Discretionary","Equity","2’022’482.01","0.31","2’022’482.01","40’883.00","49.47","United States","NASDAQ","USD"
"CTS","CTS CORP","Information Technology","Equity","1’936’900.93","0.30","1’936’900.93","38’839.00","49.87","United States","New York Stock Exchange Inc.","USD"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","1’725’142.27","0.26","1’725’142.27","61’156.00","28.21","Spain","Bolsa De Madrid","EUR"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","1’584’957.54","0.24","1’584’957.54","1’736’768.00","0.91","United Kingdom","London Stock Exchange","GBP"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","Information Technology","Equity","1’461’906.69","0.22","1’461’906.69","14’784.00","98.88","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"7313","TS TECH LTD","Consumer Discretionary","Equity","1’456’334.23","0.22","1’456’334.23","120’800.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","1’366’257.04","0.21","1’366’257.04","115’000.00","11.88","China","Shanghai Stock Exchange","CNY"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","1’139’256.36","0.17","1’139’256.36","186’153.00","6.12","United States","NASDAQ","USD"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","1’124’208.27","0.17","1’124’208.27","52’085.00","21.58","India","National Stock Exchange Of India","INR"
"SHA","SCHAEFFLER PREF AG","Consumer Discretionary","Equity","1’089’808.58","0.17","1’089’808.58","181’682.00","6.00","Germany","Xetra","EUR"
"011210","HYUNDAI WIA CORP","Consumer Discretionary","Equity","834’066.79","0.13","834’066.79","19’954.00","41.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrials","Equity","810’597.92","0.12","810’597.92","488’312.00","1.66","United States","New York Stock Exchange Inc.","USD"
"179","JOHNSON ELECTRIC HOLDINGS LTD","Consumer Discretionary","Equity","744’208.68","0.11","744’208.68","501’000.00","1.49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPM","OPMOBILITY","Consumer Discretionary","Equity","743’645.94","0.11","743’645.94","72’541.00","10.25","France","Nyse Euronext - Euronext Paris","EUR"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","742’134.28","0.11","742’134.28","60’900.00","12.19","Japan","Tokyo Stock Exchange","JPY"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","727’283.26","0.11","727’283.26","439’672.00","1.65","United Kingdom","London Stock Exchange","GBP"
"ELG","ELMOS SEMICONDUCTOR","Information Technology","Equity","726’983.69","0.11","726’983.69","9’189.00","79.11","Germany","Xetra","EUR"
"7296","FCC LTD","Consumer Discretionary","Equity","712’997.49","0.11","712’997.49","48’400.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"MRE","MARTINREA INTERNATIONAL INC","Consumer Discretionary","Equity","711’417.78","0.11","711’417.78","85’367.00","8.33","Canada","Toronto Stock Exchange","CAD"
"248070","SOLUM LTD","Information Technology","Equity","709’782.20","0.11","709’782.20","48’867.00","14.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","697’644.14","0.11","697’644.14","203’385.00","3.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","662’032.93","0.10","662’032.93","662’033.00","100.00","United States","-","USD"
"600066","YUTONG BUS LTD A","Industrials","Equity","567’948.84","0.09","567’948.84","168’700.00","3.37","China","Shanghai Stock Exchange","CNY"
"5851","RYOBI LTD","Industrials","Equity","554’912.00","0.08","554’912.00","38’200.00","14.53","Japan","Tokyo Stock Exchange","JPY"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","522’802.64","0.08","522’802.64","358’084.00","1.46","United States","NASDAQ","USD"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","514’303.89","0.08","514’303.89","240’200.00","2.14","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","490’890.25","0.08","490’890.25","42’300.00","11.60","China","Shenzhen Stock Exchange","CNY"
"8163","DARFON ELECTRONICS CORP","Information Technology","Equity","488’696.56","0.07","488’696.56","258’000.00","1.89","Taiwan","Taiwan Stock Exchange","TWD"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","483’085.34","0.07","483’085.34","424’600.00","1.14","China","Shanghai Stock Exchange","CNY"
"MEI","METHODE ELECTRONICS INC","Information Technology","Equity","441’984.96","0.07","441’984.96","44’376.00","9.96","United States","New York Stock Exchange Inc.","USD"
"7280","MITSUBA CORP","Consumer Discretionary","Equity","425’905.58","0.07","425’905.58","56’700.00","7.51","Japan","Tokyo Stock Exchange","JPY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","391’874.33","0.06","391’874.33","130’300.00","3.01","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","347’298.69","0.05","347’298.69","21’800.00","15.93","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","341’344.59","0.05","341’344.59","136’000.00","2.51","China","Shenzhen Stock Exchange","CNY"
"NKLA","NIKOLA CORP","Industrials","Equity","339’952.80","0.05","339’952.80","41’712.00","8.15","United States","NASDAQ","USD"
"002340","GEM LTD A","Materials","Equity","328’182.97","0.05","328’182.97","391’200.00","0.84","China","Shenzhen Stock Exchange","CNY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","326’866.48","0.05","326’866.48","10’612’701.00","3.08","Taiwan","-","TWD"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","321’867.54","0.05","321’867.54","34’900.00","9.22","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","309’045.87","0.05","309’045.87","162’900.00","1.90","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","301’219.85","0.05","301’219.85","126’800.00","2.38","China","Shanghai Stock Exchange","CNY"
"MVIS","MICROVISION INC","Information Technology","Equity","262’874.64","0.04","262’874.64","236’824.00","1.11","United States","NASDAQ","USD"
"CPS","COOPER STANDARD HOLDINGS INC","Consumer Discretionary","Equity","260’686.08","0.04","260’686.08","21’438.00","12.16","United States","New York Stock Exchange Inc.","USD"
"603786","KEBODA TECHNOLOGY LTD A","Consumer Discretionary","Equity","254’501.14","0.04","254’501.14","30’800.00","8.26","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","116’834.15","0.02","116’834.15","161’277’864.00","0.07","Korea (South)","-","KRW"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","104’998.00","0.02","104’998.00","104’998.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","76’670.70","0.01","76’670.70","70’939.00","108.08","European Union","-","EUR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","45’946.54","0.01","45’946.54","252’414.00","18.20","Brazil","-","BRL"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","43’013.95","0.01","43’013.95","6’928’902.00","0.62","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","36’879.70","0.01","36’879.70","28’895.00","127.64","United Kingdom","-","GBP"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","34’985.63","0.01","34’985.63","273’206.00","12.81","Hong Kong","-","HKD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","34’748.01","0.01","34’748.01","31’275.00","111.10","Switzerland","-","CHF"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","33’420.57","0.01","33’420.57","243’808.00","13.71","China","-","CNH"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","26’034.26","0.00","26’034.26","470’374.00","5.53","Mexico","-","MXN"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","19’487.32","0.00","19’487.32","26’541.00","73.42","Canada","-","CAD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","3’911.68","0.00","3’911.68","18’422.00","21.23","Malaysia","-","MYR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","3’133.51","0.00","3’133.51","33’124.00","9.46","Norway","-","NOK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","114.88","0.00","114.88","171.00","67.25","Australia","-","AUD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","408’230.00","1.00","20’411.50","-","Index And Options Market","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.41","0.00","0.41","4.00","9.52","Sweden","-","SEK"
"SXU4","STOXX 600 AUTO SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","898’242.07","26.00","690.96","European Union","Eurex Deutschland","EUR"
 
