﻿iShares Global Utilities ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","1’664’617.36","1.26","1’664’617.36","53’732.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTS","FORTIS INC","Utilities","Equity","1’609’030.24","1.22","1’609’030.24","41’409.00","38.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AEE","AMEREN CORP","Utilities","Equity","1’592’721.78","1.21","1’592’721.78","22’398.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","1’551’281.64","1.18","1’551’281.64","51’842.00","29.92","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","1’493’190.99","1.13","1’493’190.99","25’083.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1’480’171.85","1.12","1’480’171.85","12’689.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","1’363’328.60","1.03","1’363’328.60","17’510.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1’167’406.44","0.89","1’167’406.44","69’500.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1’096’080.60","0.83","1’096’080.60","21’534.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","1’084’811.74","0.82","1’084’811.74","37’654.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIP.UN","BROOKFIELD INFRASTRUCTURE PARTNERS","Utilities","Equity","1’067’103.37","0.81","1’067’103.37","38’855.00","27.46","Bermuda","Toronto Stock Exchange","USD","1.37","CAD","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","1’052’084.06","0.80","1’052’084.06","145’058.00","7.25","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AES","AES CORP","Utilities","Equity","1’048’753.30","0.80","1’048’753.30","59’690.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","1’025’340.29","0.78","1’025’340.29","19’357.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","933’857.01","0.71","933’857.01","249’025.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","912’417.46","0.69","912’417.46","117’946.00","7.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ORSTED","OERSTED","Utilities","Equity","850’043.98","0.64","850’043.98","15’960.00","53.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","840’000.00","0.64","840’000.00","840’000.00","1.00","United States","-","USD","1.00","USD","-"
"EMA","EMERA INC","Utilities","Equity","805’176.12","0.61","805’176.12","24’135.00","33.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNA","CENTRICA PLC","Utilities","Equity","799’976.68","0.61","799’976.68","469’120.00","1.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"H","HYDRO ONE LTD","Utilities","Equity","780’516.57","0.59","780’516.57","26’801.00","29.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SRG","SNAM","Utilities","Equity","766’019.76","0.58","766’019.76","173’018.00","4.43","Italy","Borsa Italiana","USD","0.93","EUR","-"
"9532","OSAKA GAS LTD","Utilities","Equity","757’672.51","0.57","757’672.51","34’400.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","755’152.93","0.57","755’152.93","63’900.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","731’338.50","0.55","731’338.50","9’575.00","76.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","714’856.07","0.54","714’856.07","57’552.00","12.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","692’239.11","0.53","692’239.11","23’009.00","30.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9531","TOKYO GAS LTD","Utilities","Equity","672’270.92","0.51","672’270.92","31’300.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"APA","APA GROUP UNITS","Utilities","Equity","579’001.20","0.44","579’001.20","108’506.00","5.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","567’756.56","0.43","567’756.56","32’460.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","564’562.71","0.43","564’562.71","87’471.00","6.45","Brazil","XBSP","USD","5.55","BRL","-"
"VER","VERBUND AG","Utilities","Equity","557’118.91","0.42","557’118.91","7’058.00","78.93","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","539’166.08","0.41","539’166.08","36’855.00","14.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","505’366.23","0.38","505’366.23","26’891.00","18.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AQN","ALGONQUIN POWER UTILITIES CORP","Utilities","Equity","339’244.70","0.26","339’244.70","57’737.00","5.88","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","338’854.43","0.26","338’854.43","15’683.00","21.61","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ENG","ENAGAS SA","Utilities","Equity","280’761.42","0.21","280’761.42","18’860.00","14.89","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","219’234.63","0.17","219’234.63","173’431.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","164’514.32","0.12","164’514.32","37’460.00","4.39","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","144’180.53","0.11","144’180.53","134’528.00","107.18","European Union","-","USD","0.93","EUR","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","142’964.54","0.11","142’964.54","1’540’500.00","0.09","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","38’000.00","0.03","38’000.00","38’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","32’719.71","0.02","32’719.71","5’263’292.00","0.62","Japan","-","USD","160.86","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","24’487.64","0.02","24’487.64","36’666.00","66.79","Australia","-","USD","1.50","AUD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","23’676.46","0.02","23’676.46","32’398.00","73.08","Canada","-","USD","1.37","CAD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","15’478.68","0.01","15’478.68","107’704.00","14.37","Denmark","-","USD","6.96","DKK","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","6’738.89","0.01","6’738.89","37’431.00","18.00","Brazil","-","USD","5.55","BRL","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","4’287.00","0.00","4’287.00","4’000.00","107.18","European Union","-","USD","0.93","EUR","02/Aug/2016"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3’525.39","0.00","3’525.39","27’524.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","3’402.76","0.00","3’402.76","62’221.00","5.47","Mexico","-","USD","18.29","MXN","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","24.46","0.00","24.46","101’345.00","0.02","Colombia","-","USD","4’144.15","COP","-"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","695’000.00","10.00","695.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","52’794.41","1.00","5’279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.10","0.00","-0.10","0.00","126.41","United Kingdom","-","USD","0.79","GBP","01/Jan/2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-554’858.88","-0.42","-554’858.88","-554’859.00","100.00","United States","-","USD","1.00","USD","-"
 
