﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.42","Brasilien","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.41","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.41","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.39","-","-"
"TSCO","TRACTOR SUPPLY","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.36","China","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.35","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"-","UK CONV GILT","-","0.34","-","-"
"-","DAIWA ETF - NIKKEI 225","-","0.33","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.32","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.32","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.32","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.32","Vereinigtes Königreich","Borsa Italiana"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.31","Niederlande","Euronext Amsterdam"
"857","PETROCHINA LTD H","Aktien","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0.28","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.28","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.27","Spanien","Bolsa De Madrid"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.27","Australien","Asx - All Markets"
"NOKIA","NOKIA","Aktien","0.26","Finnland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.24","-","-"
"CABO","CABLE ONE INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"LEG","LEG IMMOBILIEN N","Aktien","0.23","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.23","-","-"
"KBX","KNORR BREMSE AG","Aktien","0.23","Deutschland","Xetra"
"6146","DISCO CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.22","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Aktien","0.21","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.21","Deutschland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.21","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.21","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.20","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.20","Frankreich","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.20","Niederlande","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.19","-","-"
"BDX","BECTON DICKINSON","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0.18","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.18","Indien","Deutsche Börse AG"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.18","-","-"
"BIM","BIOMERIEUX SA","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.17","Vereinigte Staaten","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.17","Niederlande","Euronext Amsterdam"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.17","Mexiko","Deutsche Börse AG"
"5108","BRIDGESTONE CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.17","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.17","Belgien","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.16","Vereinigtes Königreich","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.16","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.16","Deutschland","Xetra"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"SPIE","SPIE SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.15","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.15","Irland","Wiener Boerse Ag"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.14","Israel","New York Stock Exchange Inc."
"AMS","AMS AG","Aktien","0.14","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.14","Vereinigte Staaten","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.14","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.14","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.13","-","-"
"4523","EISAI LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Aktien","0.13","Niederlande","Euronext Amsterdam"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.13","Japan","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.13","Australien","Asx - All Markets"
"TELIA","TELIA COMPANY","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.12","Singapur","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.11","Spanien","-"
"BMW","BMW AG","Aktien","0.11","Deutschland","Xetra"
"7735","SCREEN HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.11","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.11","-","-"
"AXP","AMERICAN EXPRESS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"ORG","ORIGIN ENERGY LTD","Aktien","0.10","Australien","Asx - All Markets"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.10","-","-"
"4689","Z HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"9613","NTT DATA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.10","Deutschland","Xetra"
"BT.A","BT GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.10","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.10","-","-"
"EMG","MAN GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","CASH OTHER.","-","0.10","-","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.10","-","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"8TRA","TRATON","Aktien","0.09","Deutschland","Xetra"
"VMC","VULCAN MATERIALS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.09","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"LEA","LEAR CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.09","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.09","China","NASDAQ"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.09","-","-"
"SEK","SEEK LTD","Aktien","0.09","Australien","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.08","-","-"
"COH","COCHLEAR LTD","Aktien","0.08","Australien","Asx - All Markets"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"WCP","WHITECAP RESOURCES INC","Aktien","0.08","Kanada","Toronto Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.08","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.08","-","-"
"TIT","TELECOM ITALIA","Aktien","0.08","Italien","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.07","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.07","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.07","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.07","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.07","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.07","-","-"
"MF","WENDEL","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.07","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"NEM","NEMETSCHEK","Aktien","0.07","Deutschland","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"NWSA","NEWS CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","Ubs Etf Msci Usa Etf","-","0.07","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.06","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.06","China","NASDAQ"
"NXT","NEXT PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.06","-","-"
"-","SPAIN KINGDOM OF","-","0.06","-","-"
"IPS","IPSOS SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.06","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.06","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.06","Deutschland","Xetra"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.06","Australien","Asx - All Markets"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.06","Kanada","Toronto Stock Exchange"
"-","Linde Plc","-","0.06","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.06","-","-"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.05","Australien","Asx - All Markets"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.05","Argentinien","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"NPI","NORTHLAND POWER INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"VID","VIDRALA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.05","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.05","Deutschland","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.05","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.05","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.05","-","-"
"ROKU","ROKU INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.05","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.05","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.04","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.04","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.04","-","-"
"KGF","KINGFISHER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.04","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.04","Hongkong","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.04","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.04","Italien","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.04","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.04","Irland","Borsa Italiana"
"DEC","JCDECAUX SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.04","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.04","Deutschland","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6113","AMADA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.03","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.03","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.03","-","-"
"ESTC","ELASTIC NV","Aktien","0.03","Niederlande","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"VATN","VALIANT HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
