﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.46","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.44","Japan","London Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.43","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.43","United Kingdom","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.37","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.37","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.35","Brazil","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.35","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.35","United States","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.35","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.35","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.35","France","-"
"A","AGILENT TECHNOLOGIES INC","Equity","0.35","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.34","Ireland","London Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.34","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.33","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.33","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.33","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.32","Japan","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.31","United States","NASDAQ"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.31","-","-"
"-","JAPAN GOVERNMENT OF 1234","-","0.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.29","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.28","-","-"
"6501","HITACHI LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.26","Japan","London Stock Exchange"
"KR","KROGER","Equity","0.26","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.26","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"9433","KDDI CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.24","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.24","Japan","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.23","Japan","London Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.22","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.22","Japan","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.22","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.22","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.22","Switzerland","SIX Swiss Exchange"
"6920","LASERTEC CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.21","Japan","London Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"KPN","KONINKLIJKE KPN NV","Equity","0.21","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.20","South Africa","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.20","Japan","London Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.19","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.19","-","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.19","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.19","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.19","Japan","London Stock Exchange"
"WFC","WELLS FARGO","Equity","0.18","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.18","Japan","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.18","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"8058","MITSUBISHI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.15","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.15","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.14","Netherlands","Euronext Amsterdam"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"4452","KAO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.13","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"7741","HOYA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"7013","IHI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"7735","SCREEN HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.11","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.11","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.10","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.09","Austria","-"
"AON","AON PLC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.09","United States","NASDAQ"
"-","Medtronic Plc","-","0.09","-","-"
"-","TREASURY NOTE","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.09","Japan","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.09","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.09","United States","NASDAQ"
"ENI","ENI","Equity","0.09","Italy","Borsa Italiana"
"5803","FUJIKURA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"IT","GARTNER INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ARMK","ARAMARK","Equity","0.08","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.08","-","-"
"SCI","SERVICE","Equity","0.08","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.08","Luxembourg","Euronext Amsterdam"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.08","United Kingdom","Boerse Duesseldorf"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.07","Japan","London Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"6361","EBARA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"6954","FANUC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.06","Spain","Bolsa De Madrid"
"7182","JAPAN POST BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.06","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.06","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.06","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.05","-","-"
"FDR","FLUIDRA SA","Equity","0.05","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.05","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"1605","INPEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.04","-","-"
"8473","SBI HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.04","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.04","United States","NASDAQ"
"9749","FUJI SOFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.04","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.03","-","-"
"-","UK CONV GILT","-","0.03","-","-"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.03","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.03","Germany","Xetra"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.03","United States","Boerse Muenchen"
"ARGX","ARGENX","Equity","0.03","Netherlands","Nyse Euronext - Euronext Brussels"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.02","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.02","Germany","Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.02","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.02","Australia","Asx - All Markets"
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.02","United States","Boerse Muenchen"
"5411","JFE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KARN","KARDEX HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ALFA","ALFA LAVAL","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"CHD","CHURCH AND DWIGHT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"BEAN","BELIMO N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.02","United States","NASDAQ"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.02","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"3405","KURARAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.02","Switzerland","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Equity","0.02","United States","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.02","United States","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8136","SANRIO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.02","Australia","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
