﻿iShares $ Treasury Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 08/24 0.00000","-","0.44","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.44","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.42","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.42","Frankreich","-"
"RI","PERNOD RICARD SA","Aktien","0.41","Frankreich","Nyse Euronext - Euronext Paris"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.40","Schweiz","SIX Swiss Exchange"
"6758","SONY GROUP CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.39","-","-"
"1810","XIAOMI CORP","Aktien","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.34","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"-","SPAIN KINGDOM OF","-","0.32","-","-"
"DOCU","DOCUSIGN INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.28","Österreich","-"
"NESN","NESTLE SA","Aktien","0.28","Schweiz","SIX Swiss Exchange"
"NOVN","NOVARTIS AG","Aktien","0.27","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"AAPL","APPLE INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.25","-","-"
"AMZN","AMAZON COM INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.24","-","-"
"NFLX","NETFLIX INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.21","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.20","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"9984","SOFTBANK GROUP CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"HOLN","HOLCIM LTD AG","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.15","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.14","Australien","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.13","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.13","Südafrika","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"6857","ADVANTEST CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"AENA","AENA SME SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.11","Vereinigtes Königreich","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"ORSTED","ORSTED","Aktien","0.11","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","0.11","Kanada","Toronto Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.11","Schweiz","London Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.10","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"ADI","ANALOG DEVICES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.09","Niederlande","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.09","Kanada","Toronto Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"CCO","CAMECO CORP","Aktien","0.09","Kanada","Toronto Stock Exchange"
"DCC","DCC PLC","Aktien","0.09","Irland","London Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.09","Kanada","Toronto Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.08","-","-"
"4543","TERUMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.08","Vereinigte Staaten","Deutsche Börse AG"
"GIVN","GIVAUDAN SA","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"PSON","PEARSON PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","Galderma Group Ag","-","0.08","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.08","Italien","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Aktien","0.08","Kanada","Toronto Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.07","Irland","London Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.07","Luxemburg","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.07","Kanada","Toronto Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.07","-","-"
"6762","TDK CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"HSX","HISCOX LTD","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.05","China","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.05","Niederlande","NASDAQ"
"7911","TOPPAN PRINTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.04","-","-"
"REP","REPSOL SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"DRX","DRAX GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"SAF","SAFRAN SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","Trane Technologies Plc","-","0.03","-","-"
"9005","TOKYU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"5938","LIXIL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.03","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.02","-","-"
"PSN","PERSIMMON PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"HLMA","HALMA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9735","SECOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"QQ.","QINETIQ GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.02","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.02","Kanada","Toronto Stock Exchange"
"SSE","SSE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"BCE","BCE INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"9142","KYUSHU RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.02","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"SGE","SAGE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CAE","CAE INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"NOKIA","NOKIA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LRE","LANCASHIRE HOLDINGS LTD","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.02","-","-"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"INCH","INCHCAPE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TRYG","TRYG","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DPLM","DIPLOMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Deutsche Börse AG"
"3994","MONEY FORWARD INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"YUM","YUM BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 10/27 1.875","-","0.01","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5332","TOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.01","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9001","TOBU RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.01","Mexiko","London Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6315","TOWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
