﻿iShares Morningstar Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"28,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","7,178,950.17","0.32","7,178,950.17","24,857.00","288.81","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","7,175,971.92","0.32","7,175,971.92","20,744.00","345.93","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","6,876,938.34","0.31","6,876,938.34","8,598.00","799.83","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","6,875,280.90","0.31","6,875,280.90","1,854.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","6,820,923.20","0.31","6,820,923.20","20,755.00","328.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","6,787,709.60","0.31","6,787,709.60","24,920.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","6,752,550.00","0.31","6,752,550.00","65,400.00","103.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","6,539,525.74","0.30","6,539,525.74","70,943.00","92.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6,404,832.70","0.29","6,404,832.70","10,759.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","6,250,454.10","0.28","6,250,454.10","4,838.00","1,291.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","6,191,672.50","0.28","6,191,672.50","50,135.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","5,993,079.42","0.27","5,993,079.42","28,122.00","213.11","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","5,836,857.40","0.26","5,836,857.40","13,495.00","432.52","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","5,601,712.76","0.25","5,601,712.76","12,677.00","441.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5,535,118.06","0.25","5,535,118.06","5,535,118.00","1.00","United States","-","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","5,481,040.14","0.25","5,481,040.14","37,629.00","145.66","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","5,471,601.68","0.25","5,471,601.68","76,079.00","71.92","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5,016,554.65","0.23","5,016,554.65","67,201.00","74.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","4,924,657.49","0.22","4,924,657.49","19,093.00","257.93","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","4,918,566.92","0.22","4,918,566.92","55,178.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","4,906,194.51","0.22","4,906,194.51","26,929.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","4,857,545.52","0.22","4,857,545.52","14,514.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","4,760,293.95","0.22","4,760,293.95","61,147.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","4,567,781.28","0.21","4,567,781.28","34,773.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","4,545,093.12","0.21","4,545,093.12","13,763.00","330.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","4,541,629.74","0.21","4,541,629.74","28,059.00","161.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","4,512,885.21","0.20","4,512,885.21","21,493.00","209.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","4,458,993.69","0.20","4,458,993.69","44,461.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","4,413,771.04","0.20","4,413,771.04","21,616.00","204.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","4,379,589.34","0.20","4,379,589.34","14,426.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","4,330,849.38","0.20","4,330,849.38","19,578.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","4,309,551.54","0.19","4,309,551.54","24,759.00","174.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4,278,052.94","0.19","4,278,052.94","21,994.00","194.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","4,186,154.70","0.19","4,186,154.70","16,590.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","4,170,704.16","0.19","4,170,704.16","14,448.00","288.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","4,137,912.50","0.19","4,137,912.50","75,925.00","54.50","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","4,087,287.45","0.18","4,087,287.45","7,521.00","543.45","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","4,032,976.40","0.18","4,032,976.40","11,320.00","356.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","4,007,935.46","0.18","4,007,935.46","4,514.00","887.89","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","3,976,512.09","0.18","3,976,512.09","25,783.00","154.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","3,893,282.22","0.18","3,893,282.22","4,117.00","945.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","3,880,861.88","0.18","3,880,861.88","40,946.00","94.78","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","3,844,569.61","0.17","3,844,569.61","71,051.00","54.11","United States","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","3,776,962.86","0.17","3,776,962.86","28,542.00","132.33","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","3,765,241.60","0.17","3,765,241.60","5,440.00","692.14","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","3,736,579.70","0.17","3,736,579.70","29,738.00","125.65","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","3,679,811.84","0.17","3,679,811.84","169,109.00","21.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","3,670,302.18","0.17","3,670,302.18","50,793.00","72.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","3,669,706.46","0.17","3,669,706.46","7,262.00","505.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","3,668,159.04","0.17","3,668,159.04","8,862.00","413.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3,649,019.94","0.16","3,649,019.94","25,759.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","3,647,897.69","0.16","3,647,897.69","59,383.00","61.43","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","3,632,229.44","0.16","3,632,229.44","4,858.00","747.68","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","3,578,146.50","0.16","3,578,146.50","32,091.00","111.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","3,508,804.80","0.16","3,508,804.80","21,036.00","166.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","3,463,271.64","0.16","3,463,271.64","52,142.00","66.42","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","3,458,535.51","0.16","3,458,535.51","45,561.00","75.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","3,388,354.20","0.15","3,388,354.20","10,116.00","334.95","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","3,351,830.02","0.15","3,351,830.02","13,321.00","251.62","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3,298,079.25","0.15","3,298,079.25","5,679.00","580.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","3,285,428.60","0.15","3,285,428.60","13,820.00","237.73","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","3,246,656.40","0.15","3,246,656.40","15,639.00","207.60","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","3,217,363.90","0.15","3,217,363.90","34,726.00","92.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3,192,473.70","0.14","3,192,473.70","2,262.00","1,411.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3,173,335.38","0.14","3,173,335.38","17,334.00","183.07","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","3,151,176.84","0.14","3,151,176.84","21,987.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","3,150,119.00","0.14","3,150,119.00","31,100.00","101.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","3,132,008.56","0.14","3,132,008.56","6,956.00","450.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3,098,637.50","0.14","3,098,637.50","35,413.00","87.50","United States","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","3,094,193.90","0.14","3,094,193.90","81,641.00","37.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","3,082,545.18","0.14","3,082,545.18","13,338.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","3,035,356.50","0.14","3,035,356.50","11,715.00","259.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","3,027,729.60","0.14","3,027,729.60","8,232.00","367.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","3,023,704.32","0.14","3,023,704.32","7,616.00","397.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","3,007,431.25","0.14","3,007,431.25","1,975.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","3,002,710.56","0.14","3,002,710.56","25,008.00","120.07","United States","NASDAQ","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","2,995,281.96","0.14","2,995,281.96","61,644.00","48.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2,992,474.95","0.14","2,992,474.95","4,099.00","730.05","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","2,980,021.11","0.13","2,980,021.11","25,377.00","117.43","United States","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2,943,351.56","0.13","2,943,351.56","35,492.00","82.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","2,931,679.41","0.13","2,931,679.41","13,413.00","218.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2,874,566.52","0.13","2,874,566.52","11,156.00","257.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","2,873,550.68","0.13","2,873,550.68","12,298.00","233.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2,871,657.25","0.13","2,871,657.25","21,311.00","134.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2,865,382.38","0.13","2,865,382.38","29,598.00","96.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","2,860,322.88","0.13","2,860,322.88","13,361.00","214.08","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","2,843,809.92","0.13","2,843,809.92","10,542.00","269.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","2,831,064.96","0.13","2,831,064.96","13,674.00","207.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","2,817,093.75","0.13","2,817,093.75","11,325.00","248.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","2,800,165.59","0.13","2,800,165.59","13,317.00","210.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","2,750,995.64","0.12","2,750,995.64","12,301.00","223.64","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","2,735,186.30","0.12","2,735,186.30","4,445.00","615.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","2,665,000.00","0.12","2,665,000.00","16,250.00","164.00","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","2,657,986.50","0.12","2,657,986.50","20,150.00","131.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","2,600,051.14","0.12","2,600,051.14","7,934.00","327.71","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2,565,208.80","0.12","2,565,208.80","9,702.00","264.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","2,535,291.42","0.11","2,535,291.42","16,602.00","152.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","2,529,802.74","0.11","2,529,802.74","10,943.00","231.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","2,501,575.68","0.11","2,501,575.68","9,344.00","267.72","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,487,971.34","0.11","2,487,971.34","17,298.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2,484,607.30","0.11","2,484,607.30","2,455.00","1,012.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","2,442,840.12","0.11","2,442,840.12","4,508.00","541.89","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2,423,581.86","0.11","2,423,581.86","3,534.00","685.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","2,394,267.15","0.11","2,394,267.15","36,705.00","65.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2,349,689.32","0.11","2,349,689.32","20,779.00","113.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2,343,369.08","0.11","2,343,369.08","13,039.00","179.72","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","2,334,671.59","0.11","2,334,671.59","24,121.00","96.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2,309,881.80","0.10","2,309,881.80","6,495.00","355.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2,298,231.28","0.10","2,298,231.28","5,294.00","434.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2,294,367.99","0.10","2,294,367.99","4,209.00","545.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","2,247,540.02","0.10","2,247,540.02","6,061.00","370.82","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","2,214,721.60","0.10","2,214,721.60","15,211.00","145.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","2,209,459.75","0.10","2,209,459.75","7,555.00","292.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2,200,673.09","0.10","2,200,673.09","21,791.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","2,176,263.60","0.10","2,176,263.60","8,520.00","255.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","2,169,872.99","0.10","2,169,872.99","23,003.00","94.33","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2,155,425.58","0.10","2,155,425.58","31,229.00","69.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","2,154,828.60","0.10","2,154,828.60","50,370.00","42.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2,154,161.97","0.10","2,154,161.97","2,193.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2,134,809.60","0.10","2,134,809.60","14,440.00","147.84","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","2,118,642.45","0.10","2,118,642.45","9,105.00","232.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","2,118,276.16","0.10","2,118,276.16","13,226.00","160.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","2,116,549.47","0.10","2,116,549.47","25,777.00","82.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","2,104,900.56","0.10","2,104,900.56","10,344.00","203.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2,102,295.60","0.10","2,102,295.60","9,990.00","210.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2,080,118.96","0.09","2,080,118.96","2,341.00","888.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2,030,532.93","0.09","2,030,532.93","26,991.00","75.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
