﻿iShares Morningstar Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"28,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EQIX","EQUINIX REIT INC","Real Estate","Equity","7,130,198.40","0.30","7,130,198.40","9,424.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","7,099,678.77","0.30","7,099,678.77","5,557.00","1,277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","7,010,664.45","0.30","7,010,664.45","22,359.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","6,442,125.65","0.27","6,442,125.65","31,015.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","6,409,491.60","0.27","6,409,491.60","45,393.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","6,408,490.32","0.27","6,408,490.32","42,264.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","6,391,722.26","0.27","6,391,722.26","12,551.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","6,083,858.88","0.26","6,083,858.88","8,688.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","5,970,927.90","0.25","5,970,927.90","85,421.00","69.90","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","5,879,172.00","0.25","5,879,172.00","13,182.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5,581,817.62","0.24","5,581,817.62","5,581,818.00","1.00","United States","-","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","5,518,645.65","0.23","5,518,645.65","59,745.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","5,477,461.92","0.23","5,477,461.92","11,686.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","5,319,990.60","0.23","5,319,990.60","4,996.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","5,309,678.80","0.23","5,309,678.80","24,334.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5,309,069.40","0.23","5,309,069.40","68,940.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","5,247,424.70","0.22","5,247,424.70","21,206.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","5,231,887.97","0.22","5,231,887.97","52,693.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","5,083,431.50","0.22","5,083,431.50","1,715.00","2,964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","5,010,198.01","0.21","5,010,198.01","197,797.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","4,834,952.50","0.20","4,834,952.50","14,210.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","4,788,875.28","0.20","4,788,875.28","32,954.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","4,701,019.68","0.20","4,701,019.68","21,028.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","4,694,372.16","0.20","4,694,372.16","86,676.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","4,516,614.30","0.19","4,516,614.30","19,506.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","4,516,110.00","0.19","4,516,110.00","1,140.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4,490,345.24","0.19","4,490,345.24","66,652.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","4,468,532.56","0.19","4,468,532.56","39,412.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","4,378,942.35","0.19","4,378,942.35","32,415.00","135.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","4,351,041.17","0.18","4,351,041.17","19,579.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","4,319,553.42","0.18","4,319,553.42","44,226.00","97.67","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","4,299,819.65","0.18","4,299,819.65","5,215.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","4,112,512.20","0.17","4,112,512.20","33,219.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","4,076,715.20","0.17","4,076,715.20","27,635.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","4,059,059.90","0.17","4,059,059.90","4,954.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","3,996,020.96","0.17","3,996,020.96","4,429.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","3,985,783.20","0.17","3,985,783.20","8,181.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","3,921,174.53","0.17","3,921,174.53","11,921.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","3,901,933.40","0.17","3,901,933.40","11,714.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","3,892,718.76","0.17","3,892,718.76","64,588.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","3,860,235.90","0.16","3,860,235.90","77,282.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","3,842,222.68","0.16","3,842,222.68","15,077.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","3,818,984.40","0.16","3,818,984.40","14,168.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","3,813,157.83","0.16","3,813,157.83","22,873.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","3,810,636.96","0.16","3,810,636.96","32,141.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","3,797,323.20","0.16","3,797,323.20","29,280.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","3,792,874.88","0.16","3,792,874.88","4,616.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","3,783,664.50","0.16","3,783,664.50","7,854.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","3,773,216.52","0.16","3,773,216.52","8,964.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","3,765,867.42","0.16","3,765,867.42","8,582.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","3,762,640.38","0.16","3,762,640.38","29,026.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3,687,024.10","0.16","3,687,024.10","27,835.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3,662,199.17","0.16","3,662,199.17","14,413.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","3,644,228.28","0.15","3,644,228.28","40,117.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3,635,307.72","0.15","3,635,307.72","2,442.00","1,488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3,582,736.90","0.15","3,582,736.90","15,010.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","3,566,484.80","0.15","3,566,484.80","23,456.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","3,563,342.20","0.15","3,563,342.20","56,705.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","3,541,532.84","0.15","3,541,532.84","54,916.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","3,529,236.04","0.15","3,529,236.04","49,436.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3,481,068.80","0.15","3,481,068.80","20,080.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","3,416,897.54","0.14","3,416,897.54","7,609.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","3,415,412.10","0.14","3,415,412.10","31,021.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3,329,439.80","0.14","3,329,439.80","18,853.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3,321,775.80","0.14","3,321,775.80","6,131.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3,314,961.72","0.14","3,314,961.72","30,474.00","108.78","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","3,284,803.90","0.14","3,284,803.90","10,997.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","3,277,851.08","0.14","3,277,851.08","13,181.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","3,271,310.00","0.14","3,271,310.00","13,745.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","3,243,727.08","0.14","3,243,727.08","23,916.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","3,136,019.11","0.13","3,136,019.11","40,397.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3,134,613.36","0.13","3,134,613.36","11,387.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","3,121,685.00","0.13","3,121,685.00","5,645.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","3,105,439.04","0.13","3,105,439.04","35,872.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","3,075,213.08","0.13","3,075,213.08","48,751.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3,065,655.15","0.13","3,065,655.15","39,379.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","3,025,107.00","0.13","3,025,107.00","12,449.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","2,997,480.20","0.13","2,997,480.20","40,430.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","2,981,978.24","0.13","2,981,978.24","5,056.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","2,974,609.76","0.13","2,974,609.76","13,289.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2,964,288.39","0.13","2,964,288.39","2,121.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","2,963,831.04","0.13","2,963,831.04","12,224.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2,889,692.53","0.12","2,889,692.53","5,713.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2,822,444.33","0.12","2,822,444.33","6,607.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","2,793,200.64","0.12","2,793,200.64","14,592.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","2,773,580.50","0.12","2,773,580.50","8,627.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2,772,594.00","0.12","2,772,594.00","15,675.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","2,751,650.50","0.12","2,751,650.50","17,410.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","2,734,092.00","0.12","2,734,092.00","12,975.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","2,705,004.34","0.11","2,705,004.34","4,799.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","2,704,383.30","0.11","2,704,383.30","64,590.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","2,686,037.77","0.11","2,686,037.77","14,677.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","2,658,602.32","0.11","2,658,602.32","23,672.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2,634,405.51","0.11","2,634,405.51","39,633.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","2,583,084.86","0.11","2,583,084.86","16,202.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","2,578,378.18","0.11","2,578,378.18","8,498.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2,536,634.88","0.11","2,536,634.88","24,466.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","2,533,355.64","0.11","2,533,355.64","9,148.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2,474,049.27","0.10","2,474,049.27","29,869.00","82.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2,465,368.65","0.10","2,465,368.65","2,547.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2,449,540.80","0.10","2,449,540.80","23,022.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","2,446,360.80","0.10","2,446,360.80","11,570.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2,442,125.94","0.10","2,442,125.94","15,706.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","2,433,692.80","0.10","2,433,692.80","18,260.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2,419,816.98","0.10","2,419,816.98","16,086.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","2,419,320.06","0.10","2,419,320.06","14,106.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2,387,001.56","0.10","2,387,001.56","17,132.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2,382,477.87","0.10","2,382,477.87","7,233.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","2,348,465.04","0.10","2,348,465.04","24,201.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","2,334,016.22","0.10","2,334,016.22","24,247.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","2,329,843.01","0.10","2,329,843.01","7,807.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","2,313,099.00","0.10","2,313,099.00","22,188.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","2,292,292.00","0.10","2,292,292.00","11,636.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","2,278,340.04","0.10","2,278,340.04","3,901.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2,277,371.46","0.10","2,277,371.46","10,101.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2,259,270.60","0.10","2,259,270.60","10,590.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","2,203,603.20","0.09","2,203,603.20","8,565.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","2,170,517.16","0.09","2,170,517.16","24,276.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","2,170,319.25","0.09","2,170,319.25","7,545.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","2,151,711.54","0.09","2,151,711.54","9,801.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","2,148,974.43","0.09","2,148,974.43","11,829.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","2,114,781.90","0.09","2,114,781.90","5,478.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","2,100,998.90","0.09","2,100,998.90","10,703.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","2,094,581.48","0.09","2,094,581.48","4,166.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","2,084,396.16","0.09","2,084,396.16","7,084.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","2,081,772.00","0.09","2,081,772.00","9,240.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","2,079,258.35","0.09","2,079,258.35","1,235.00","1,683.61","United States","NASDAQ","USD","1.00","USD","-"
