﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9627","AIN HOLDINGS INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.16","-","-"
"7581","SAIZERIYA LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.15","Niederlande","-"
"4681","RESORT TRUST INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.13","Taiwan","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.13","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.13","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.08","Irland","Non-Nms Quotation Service (Nnqs)"
"2659","SAN-A LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.06","Indien","New York Stock Exchange Inc."
"7947","FP CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.05","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.05","-","-"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.04","Vereinigte Staaten","Boerse Muenchen"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4694","BML INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.03","Irland","Irish Stock Exchange - All Market"
"6877","OBARA GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8114","DESCENTE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.02","China","New York Stock Exchange Inc."
"6345","AICHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0.02","-","-"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0.02","-","-"
"COP","CONOCOPHILLIPS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.01","-","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.01","-","-"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Aktien","0.01","China","NASDAQ"
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GRVY","GRAVITY ADR LTD","Aktien","0.01","Korea","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4722","FUTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.00","Japan","Xetra"
"AEE","AMEREN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.00","-","-"
"6869","SYSMEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9997","BELLUNA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"6727","WACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4483","JMDC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"3661","M-UP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"4917","MANDOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7965","ZOJIRUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"4776","CYBOZU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aktien","0.00","China","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"6480","NIPPON THOMPSON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LUO1","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Berlin"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3679","ZIGEXN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8585","ORIENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"COLO B","COLOPLAST B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","WI TREASURY SEC 04/25 1","-","0.00","-","-"
"-","WI TREASURY FRN 07/25 VAR","-","0.00","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"Y92","THAI BEVERAGE PUBLIC PCL","Aktien","0.00","Thailand","Singapore Exchange"
"ERCA","ERICSSON SPONSORED ADR REPRESENTIN","Aktien","0.00","Schweden","Deutsche Börse AG"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Deutsche Börse AG"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 10/27 1.875","-","0.00","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.00","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0.00","China","Singapore Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.00","Deutschland","-"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0.00","Singapur","Singapore Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"EZJ","EASYJET PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"C6L","SINGAPORE AIRLINES LTD","Aktien","0.00","Singapur","Singapore Exchange"
"G13","GENTING SINGAPORE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"U14","UOL GROUP LTD","Aktien","0.00","Singapur","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0.00","China","Singapore Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","SEATRIUM LTD","-","0.00","Singapur","-"
