﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VACN","VAT GROUP AG","Industrie","Aktien","6’171’864.80","1.62","6’171’864.80","11’698.00","527.60","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","5’907’205.00","1.55","5’907’205.00","51’367.00","115.00","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","5’868’656.58","1.54","5’868’656.58","71’447.00","82.14","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","5’817’825.00","1.53","5’817’825.00","11’050.00","526.50","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","5’805’849.60","1.53","5’805’849.60","21’408.00","271.20","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","5’565’513.12","1.46","5’565’513.12","68’088.00","81.74","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","4’789’120.00","1.26","4’789’120.00","448.00","10’690.00","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","4’661’951.36","1.23","4’661’951.36","89’584.00","52.04","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","4’061’985.80","1.07","4’061’985.80","17’707.00","229.40","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’564’195.42","0.67","2’564’195.42","149’603.00","17.14","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’163’819.03","0.57","2’163’819.03","2’163’819.00","100.00","Schweiz","-","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’144’143.20","0.56","2’144’143.20","12’583.00","170.40","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’548’605.80","0.41","1’548’605.80","5’449.00","284.20","Schweiz","SIX Swiss Exchange","CHF"
"MLIFT","CASH COLLATERAL CHF MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","159’000.00","0.04","159’000.00","159’000.00","100.00","Schweiz","-","CHF"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Schweiz","-","CHF"
"SLIU4","SLI FUTURE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’367’267.00","119.00","1’989.30","-","Eurex Deutschland","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-3’735.54","0.00","-3’735.54","-3’832.00","97.48","Europäische Union","-","EUR"
 
