﻿iShares MSCI UAE ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"29/Apr/2014"
Shares Outstanding,"2’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMANAT","AMANAT HOLDING","Financials","Equity","224’780.94","0.68","224’780.94","750’564.00","0.30","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ADAVIATION","ABU DHABI AVIATION","Industrials","Equity","218’033.47","0.66","218’033.47","118’467.00","1.84","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"RAKPROP","RAS AL KHAIMAH PROPERTIES","Real Estate","Equity","214’577.42","0.65","214’577.42","743’531.00","0.29","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TAALEEM","TAALEEM HOLDINGS","Consumer Discretionary","Equity","200’380.48","0.61","200’380.48","196’266.00","1.02","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"UPP","UNION PROPERTIES","Real Estate","Equity","182’728.49","0.55","182’728.49","1’854’038.00","0.10","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"AMLAK","AMLAK FINANCE","Financials","Equity","164’335.90","0.50","164’335.90","785’945.00","0.21","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ESHRAQ","ESHRAQ INVESTMENTS","Real Estate","Equity","148’543.13","0.45","148’543.13","1’732’060.00","0.09","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"SHUAA","SHUAA CAPITAL","Financials","Equity","66’313.85","0.20","66’313.85","1’859’319.00","0.04","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"PHX","PHOENIX GROUP PLC","Information Technology","Equity","63’669.41","0.19","63’669.41","134’401.00","0.47","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"DTC","DUBAI TAXI COMPANY PJSC","Industrials","Equity","36’115.90","0.11","36’115.90","64’395.00","0.56","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","25’424.98","0.08","25’424.98","93’386.00","27.23","United Arab Emirates","-","USD","3.67","AED","31/Dec/1989"
"DEYAAR","DEYAAR DEVELOPMENT","Real Estate","Equity","21’009.09","0.06","21’009.09","107’925.00","0.19","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’000.00","0.03","10’000.00","10’000.00","1.00","United States","-","USD","1.00","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","72.21","0.00","72.21","57.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"GGICO","GULF GENERAL","Financials","Equity","19.86","0.00","19.86","7’295’803.00","0.00","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ARTC","ARABTEC HOLDING","Industrials","Equity","6.63","0.00","6.63","2’433’366.00","0.00","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.02","0.00","-0.02","-15’846.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-8’281.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-8’152.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-7’964.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-4’989.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-4’963.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-4’951.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-4’947.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-4’941.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-4’843.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-4’789.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-4’788.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-4’767.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-4’718.00","1.00","United States","-","USD","3.67","USD","-"
"NMC","NMC HEALTH PLC","Health Care","Equity","1.42","0.00","1.42","112’588.00","0.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-25’492.07","-0.08","-25’492.07","-25’492.00","100.00","United States","-","USD","1.00","USD","-"
 
