﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financials","Equity","69’741’300.48","1.81","69’741’300.48","1’863’744.00","37.42","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","68’797’123.20","1.79","68’797’123.20","653’344.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","67’928’736.00","1.77","67’928’736.00","2’122’773.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","67’650’346.40","1.76","67’650’346.40","148’226.00","456.40","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","67’434’806.00","1.75","67’434’806.00","339’380.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","64’770’914.35","1.68","64’770’914.35","17’877’702.00","3.62","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","62’623’753.28","1.63","62’623’753.28","6’469’396.00","9.68","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","61’162’858.64","1.59","61’162’858.64","3’660’693.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","58’322’159.74","1.52","58’322’159.74","1’063’109.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Utilities","Equity","58’030’862.46","1.51","58’030’862.46","8’608’643.00","6.74","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","56’567’985.09","1.47","56’567’985.09","1’231’613.00","45.93","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","56’325’763.10","1.46","56’325’763.10","886’322.00","63.55","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","55’322’074.77","1.44","55’322’074.77","1’687’163.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","50’991’633.95","1.33","50’991’633.95","1’447’187.00","35.23","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","50’632’304.30","1.32","50’632’304.30","129’197.00","391.90","Italy","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","44’573’839.64","1.16","44’573’839.64","561’242.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","43’348’114.26","1.13","43’348’114.26","2’344’155.00","18.49","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","43’336’233.49","1.13","43’336’233.49","989’073.00","43.81","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","43’155’653.18","1.12","43’155’653.18","1’063’471.00","40.58","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","42’439’140.00","1.10","42’439’140.00","275’400.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","42’143’006.40","1.10","42’143’006.40","184’272.00","228.70","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","41’630’498.40","1.08","41’630’498.40","712’851.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","40’849’008.48","1.06","40’849’008.48","3’884’832.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","40’026’505.50","1.04","40’026’505.50","210’555.00","190.10","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","35’825’571.60","0.93","35’825’571.60","31’749.00","1’128.40","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","35’446’212.45","0.92","35’446’212.45","2’529’704.00","14.01","Italy","Borsa Italiana","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","30’006’994.92","0.78","30’006’994.92","1’046’269.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","29’376’706.48","0.76","29’376’706.48","330’521.00","88.88","Germany","Xetra","EUR"
"BAYN","BAYER AG","Health Care","Equity","28’367’068.59","0.74","28’367’068.59","1’088’738.00","26.06","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","27’782’380.80","0.72","27’782’380.80","221’904.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","24’601’008.90","0.64","24’601’008.90","79’014.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","24’440’427.90","0.64","24’440’427.90","228’522.00","106.95","Germany","Xetra","EUR"
"NOKIA","NOKIA","Information Technology","Equity","20’636’464.81","0.54","20’636’464.81","5’860’967.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10’910’090.91","0.28","10’910’090.91","10’910’091.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","3’852’892.62","0.10","3’852’892.62","37’072.00","103.93","Ireland","-","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","2’245’311.64","0.06","2’245’311.64","6’489’340.00","0.35","Spain","Bolsa De Madrid","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’271’000.00","0.03","1’271’000.00","1’271’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","343’692.92","0.01","343’692.92","288’784.00","119.01","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","83’795.83","0.00","83’795.83","91’161.00","91.92","United States","-","USD"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","17’835’560.00","358.00","4’982.00","European Union","Eurex Deutschland","EUR"
 
