﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","3’049’758.60","0.23","3’049’758.60","21’091.00","144.60","Vereinigte Staaten","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","2’698’540.60","0.20","2’698’540.60","42’868.00","62.95","Vereinigte Staaten","NASDAQ","USD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","2’638’570.47","0.20","2’638’570.47","154’000.00","17.13","Taiwan","Taiwan Stock Exchange","TWD"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","2’515’312.59","0.19","2’515’312.59","25’200.00","99.81","Japan","Tokyo Stock Exchange","JPY"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","2’439’315.00","0.18","2’439’315.00","17’100.00","142.65","Vereinigte Staaten","NASDAQ","USD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","2’326’978.48","0.18","2’326’978.48","26’000.00","89.50","Taiwan","Taiwan Stock Exchange","TWD"
"RMBS","RAMBUS INC","IT","Aktien","2’237’080.32","0.17","2’237’080.32","34’269.00","65.28","Vereinigte Staaten","NASDAQ","USD"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","2’181’897.30","0.16","2’181’897.30","18’601.00","117.30","Vereinigte Staaten","NASDAQ","USD"
"NVMI","NOVA LTD","IT","Aktien","2’116’855.07","0.16","2’116’855.07","8’897.00","237.93","Israel","Tel Aviv Stock Exchange","ILS"
"3436","SUMCO CORP","IT","Aktien","1’760’499.39","0.13","1’760’499.39","105’600.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","1’727’916.39","0.13","1’727’916.39","20’500.00","84.29","Taiwan","Gretai Securities Market","TWD"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1’640’651.15","0.12","1’640’651.15","13’520.00","121.35","Korea","Korea Exchange (Stock Market)","KRW"
"6963","ROHM LTD","IT","Aktien","1’535’410.95","0.12","1’535’410.95","102’100.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"FORM","FORMFACTOR INC","IT","Aktien","1’487’861.76","0.11","1’487’861.76","23’936.00","62.16","Vereinigte Staaten","NASDAQ","USD"
"6415","SILERGY CORP","IT","Aktien","1’487’115.80","0.11","1’487’115.80","102’360.00","14.53","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’487’004.23","0.11","1’487’004.23","31’000.00","47.97","Taiwan","Taiwan Stock Exchange","TWD"
"TSEM","TOWER SEMICONDUCTOR LTD","IT","Aktien","1’483’729.41","0.11","1’483’729.41","35’671.00","41.59","Israel","Tel Aviv Stock Exchange","ILS"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","1’478’505.88","0.11","1’478’505.88","33’091.00","44.68","Vereinigte Staaten","NASDAQ","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","1’463’678.84","0.11","1’463’678.84","9’932.00","147.37","Vereinigte Staaten","NASDAQ","USD"
"6488","GLOBALWAFERS LTD","IT","Aktien","1’449’886.59","0.11","1’449’886.59","81’000.00","17.90","Taiwan","Gretai Securities Market","TWD"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","1’423’404.65","0.11","1’423’404.65","360’000.00","3.95","Taiwan","Taiwan Stock Exchange","TWD"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","1’413’620.38","0.11","1’413’620.38","41’786.00","33.83","Vereinigte Staaten","NASDAQ","USD"
"6526","SOCIONEXT INC","IT","Aktien","1’404’199.38","0.11","1’404’199.38","57’000.00","24.64","Japan","Tokyo Stock Exchange","JPY"
"522","ASMPT LTD","IT","Aktien","1’403’677.02","0.11","1’403’677.02","94’400.00","14.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’384’679.98","0.10","1’384’679.98","1’272’801.00","108.79","Europäische Union","-","EUR"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","1’374’108.99","0.10","1’374’108.99","9’662.00","142.22","Taiwan","Gretai Securities Market","TWD"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","1’371’794.64","0.10","1’371’794.64","17’484.00","78.46","Vereinigte Staaten","NASDAQ","USD"
"PI","IMPINJ INC","IT","Aktien","1’351’272.15","0.10","1’351’272.15","7’515.00","179.81","Vereinigte Staaten","NASDAQ","USD"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","1’285’277.40","0.10","1’285’277.40","10’274.00","125.10","Vereinigte Staaten","NASDAQ","USD"
"SYNA","SYNAPTICS INC","IT","Aktien","1’241’845.28","0.09","1’241’845.28","12’703.00","97.76","Vereinigte Staaten","NASDAQ","USD"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","1’231’778.34","0.09","1’231’778.34","204’000.00","6.04","Taiwan","Taiwan Stock Exchange","TWD"
"DIOD","DIODES INC","IT","Aktien","1’198’390.48","0.09","1’198’390.48","13’964.00","85.82","Vereinigte Staaten","NASDAQ","USD"
"CAMT","CAMTEK LTD","IT","Aktien","1’172’816.40","0.09","1’172’816.40","9’101.00","128.87","Israel","Tel Aviv Stock Exchange","ILS"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","1’073’836.82","0.08","1’073’836.82","154’000.00","6.97","Taiwan","Gretai Securities Market","TWD"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","1’048’223.46","0.08","1’048’223.46","12’700.00","82.54","Japan","Tokyo Stock Exchange","JPY"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","1’025’562.43","0.08","1’025’562.43","280’000.00","3.66","Taiwan","Gretai Securities Market","TWD"
"WOLF","WOLFSPEED INC","IT","Aktien","1’021’441.26","0.08","1’021’441.26","40’874.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","1’021’210.08","0.08","1’021’210.08","54’000.00","18.91","Taiwan","Gretai Securities Market","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Aktien","1’014’773.49","0.08","1’014’773.49","26’700.00","38.01","Taiwan","Taiwan Stock Exchange","TWD"
"SOI","SOITEC SA","IT","Aktien","989’135.00","0.07","989’135.00","7’738.00","127.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6728","ULVAC INC","IT","Aktien","967’738.58","0.07","967’738.58","14’100.00","68.63","Japan","Tokyo Stock Exchange","JPY"
"SITM","SITIME CORP","IT","Aktien","967’227.13","0.07","967’227.13","5’927.00","163.19","Vereinigte Staaten","NASDAQ","USD"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","932’012.25","0.07","932’012.25","28’115.00","33.15","Vereinigte Staaten","NASDAQ","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","904’973.52","0.07","904’973.52","16’998.00","53.24","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","893’607.33","0.07","893’607.33","141’721’655.00","0.63","Japan","-","JPY"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","865’241.39","0.07","865’241.39","78’743.00","10.99","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","856’525.47","0.06","856’525.47","414’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"NOD","NORDIC SEMICONDUCTOR","IT","Aktien","853’397.45","0.06","853’397.45","59’099.00","14.44","Norwegen","Oslo Bors Asa","NOK"
"AIXA","AIXTRON","IT","Aktien","843’687.03","0.06","843’687.03","35’428.00","23.81","Deutschland","Xetra","EUR"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","840’296.08","0.06","840’296.08","147’000.00","5.72","Taiwan","Taiwan Stock Exchange","TWD"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","826’612.50","0.06","826’612.50","17’625.00","46.90","Vereinigte Staaten","NASDAQ","USD"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","821’307.10","0.06","821’307.10","22’900.00","35.86","Japan","Tokyo Stock Exchange","JPY"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","784’609.88","0.06","784’609.88","13’966.00","56.18","Vereinigte Staaten","NASDAQ","USD"
"AMBA","AMBARELLA INC","IT","Aktien","770’148.20","0.06","770’148.20","11’794.00","65.30","Vereinigte Staaten","NASDAQ","USD"
"INARI","INARI AMERTRON","IT","Aktien","763’356.29","0.06","763’356.29","894’600.00","0.85","Malaysia","Bursa Malaysia","MYR"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","752’376.94","0.06","752’376.94","957’000.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","740’082.32","0.06","740’082.32","952’502.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"SMTC","SEMTECH CORP","IT","Aktien","733’393.71","0.06","733’393.71","20’187.00","36.33","Vereinigte Staaten","NASDAQ","USD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","731’971.90","0.06","731’971.90","1’504’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6323","RORZE CORP","IT","Aktien","678’255.93","0.05","678’255.93","3’600.00","188.40","Japan","Tokyo Stock Exchange","JPY"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","671’254.55","0.05","671’254.55","25’377.00","26.45","Taiwan","Gretai Securities Market","TWD"
"058470","LEENO INDUSTRIAL INC","IT","Aktien","600’817.90","0.05","600’817.90","3’418.00","175.78","Korea","Korea Exchange (Kosdaq)","KRW"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","577’309.02","0.04","577’309.02","191’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MELE","MELEXIS NV","IT","Aktien","576’423.60","0.04","576’423.60","6’263.00","92.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","550’334.60","0.04","550’334.60","18’223.00","30.20","Vereinigte Staaten","NASDAQ","USD"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","546’159.50","0.04","546’159.50","103’000.00","5.30","Taiwan","Gretai Securities Market","TWD"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aktien","543’955.74","0.04","543’955.74","9’390.00","57.93","Taiwan","Taiwan Stock Exchange","TWD"
"MXL","MAXLINEAR INC","IT","Aktien","542’159.04","0.04","542’159.04","21’932.00","24.72","Vereinigte Staaten","NASDAQ","USD"
"COHU","COHU INC","IT","Aktien","537’372.00","0.04","537’372.00","15’180.00","35.40","Vereinigte Staaten","NASDAQ","USD"
"PLAB","PHOTRONICS INC","IT","Aktien","532’705.68","0.04","532’705.68","19’032.00","27.99","Vereinigte Staaten","NASDAQ","USD"
"5434","TOPCO SCIENTIFIC LTD","IT","Aktien","521’873.72","0.04","521’873.72","59’953.00","8.70","Taiwan","Taiwan Stock Exchange","TWD"
"6223","MPI CORP","IT","Aktien","510’605.04","0.04","510’605.04","27’000.00","18.91","Taiwan","Gretai Securities Market","TWD"
"3374","XINTEC INC","IT","Aktien","506’651.14","0.04","506’651.14","76’000.00","6.67","Taiwan","Gretai Securities Market","TWD"
"AMS","AMS-OSRAM AG","IT","Aktien","503’112.36","0.04","503’112.36","340’861.00","1.48","Schweiz","SIX Swiss Exchange","CHF"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","495’329.10","0.04","495’329.10","2’316’159.00","21.39","Malaysia","-","MYR"
"TPRO","TECHNOPROBE SPA","IT","Aktien","480’579.83","0.04","480’579.83","47’500.00","10.12","Italien","Borsa Italiana","EUR"
"2337","MACRONIX INTERNATIONAL LTD","IT","Aktien","470’341.14","0.04","470’341.14","557’000.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","463’535.12","0.03","463’535.12","642’112’022.00","0.07","Korea","-","KRW"
"WAF","SILTRONIC N AG","IT","Aktien","454’226.43","0.03","454’226.43","5’501.00","82.57","Deutschland","Xetra","EUR"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","448’092.99","0.03","448’092.99","9’400.00","47.67","China","Shenzhen Stock Exchange","CNY"
"000990","DB HITEK LTD","IT","Aktien","447’835.70","0.03","447’835.70","11’794.00","37.97","Korea","Korea Exchange (Stock Market)","KRW"
"2458","ELAN MICROELECTRONICS CORP","IT","Aktien","430’423.59","0.03","430’423.59","93’000.00","4.63","Taiwan","Taiwan Stock Exchange","TWD"
"SMHN","SUSS MICROTEC N","IT","Aktien","418’807.99","0.03","418’807.99","6’034.00","69.41","Deutschland","Xetra","EUR"
"6315","TOWA CORP","IT","Aktien","414’779.78","0.03","414’779.78","6’200.00","66.90","Japan","Tokyo Stock Exchange","JPY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","410’463.54","0.03","410’463.54","38’448.00","10.68","China","Shanghai Stock Exchange","CNY"
"039030","EO TECHNICS LTD","IT","Aktien","405’637.97","0.03","405’637.97","2’708.00","149.79","Korea","Korea Exchange (Kosdaq)","KRW"
"6147","CHIPBOND TECHNOLOGY CORP","IT","Aktien","395’868.33","0.03","395’868.33","188’000.00","2.11","Taiwan","Gretai Securities Market","TWD"
"ICHR","ICHOR HOLDINGS LTD","IT","Aktien","393’395.10","0.03","393’395.10","9’213.00","42.70","Vereinigte Staaten","NASDAQ","USD"
"SGH","SMART GLOBAL HOLDINGS","IT","Aktien","387’982.34","0.03","387’982.34","14’129.00","27.46","Vereinigte Staaten","NASDAQ","USD"
"6531","AP MEMORY TECHNOLOGY CORP","IT","Aktien","377’612.95","0.03","377’612.95","32’000.00","11.80","Taiwan","Taiwan Stock Exchange","TWD"
"6871","MICRONICS JAPAN LTD","IT","Aktien","374’854.19","0.03","374’854.19","8’200.00","45.71","Japan","Tokyo Stock Exchange","JPY"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aktien","372’543.36","0.03","372’543.36","50’208.00","7.42","Vereinigte Staaten","NASDAQ","USD"
"6643","M31 TECHNOLOGY CORPORATION CORP","IT","Aktien","361’736.04","0.03","361’736.04","8’400.00","43.06","Taiwan","Gretai Securities Market","TWD"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","360’914.91","0.03","360’914.91","7’300.00","49.44","Japan","Tokyo Stock Exchange","JPY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","355’454.72","0.03","355’454.72","23’465.00","15.15","China","Shanghai Stock Exchange","CNY"
"PDFS","PDF SOLUTIONS INC","IT","Aktien","353’814.30","0.03","353’814.30","8’946.00","39.55","Vereinigte Staaten","NASDAQ","USD"
"403870","HPSP LTD (PROPOSED)","IT","Aktien","349’574.52","0.03","349’574.52","11’942.00","29.27","Korea","Korea Exchange (Kosdaq)","KRW"
"2455","VISUAL PHOTONICS EPITAXY LTD","IT","Aktien","338’380.43","0.03","338’380.43","60’000.00","5.64","Taiwan","Taiwan Stock Exchange","TWD"
"6789","VISERA TECHNOLOGIES LTD","IT","Aktien","330’181.45","0.02","330’181.45","31’000.00","10.65","Taiwan","Taiwan Stock Exchange","TWD"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","IT","Aktien","323’668.24","0.02","323’668.24","88’000.00","3.68","Taiwan","Taiwan Stock Exchange","TWD"
"ACMR","ACM RESEARCH CLASS A INC","IT","Aktien","319’078.95","0.02","319’078.95","13’345.00","23.91","Vereinigte Staaten","NASDAQ","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","IT","Aktien","315’853.48","0.02","315’853.48","6’716.00","47.03","Vereinigte Staaten","NASDAQ","USD"
"6257","SIGURD MICROELECTRONICS CORP","IT","Aktien","312’413.41","0.02","312’413.41","124’000.00","2.52","Taiwan","Taiwan Stock Exchange","TWD"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Aktien","309’814.26","0.02","309’814.26","28’000.00","11.06","Taiwan","Taiwan Stock Exchange","TWD"
"240810","WONIK IPS LTD","IT","Aktien","300’187.69","0.02","300’187.69","10’900.00","27.54","Korea","Korea Exchange (Kosdaq)","KRW"
"6966","MITSUI HIGH TEC INC","IT","Aktien","299’984.24","0.02","299’984.24","7’600.00","39.47","Japan","Tokyo Stock Exchange","JPY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","297’438.42","0.02","297’438.42","14’723.00","20.20","China","Shanghai Stock Exchange","CNY"
"2363","SILICON INTEGRATED SYSTEM CORP","IT","Aktien","297’112.73","0.02","297’112.73","168’000.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"4919","NUVOTON TECHNOLOGY CORP","IT","Aktien","296’450.68","0.02","296’450.68","78’000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"3260","ADATA TECHNOLOGY LTD","IT","Aktien","287’507.63","0.02","287’507.63","92’416.00","3.11","Taiwan","Gretai Securities Market","TWD"
"6055","JAPAN MATERIAL LTD","IT","Aktien","285’181.75","0.02","285’181.75","20’300.00","14.05","Japan","Tokyo Stock Exchange","JPY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","282’577.81","0.02","282’577.81","31’683.00","8.92","China","Shanghai Stock Exchange","CNY"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","282’083.29","0.02","282’083.29","4’900.00","57.57","Japan","Tokyo Stock Exchange","JPY"
"036930","JUSUNG ENGINEERING LTD","IT","Aktien","281’370.87","0.02","281’370.87","11’265.00","24.98","Korea","Korea Exchange (Kosdaq)","KRW"
"6515","WINWAY TECHNOLOGY LTD","IT","Aktien","278’612.15","0.02","278’612.15","9’000.00","30.96","Taiwan","Taiwan Stock Exchange","TWD"
"3680","GUDENG PRECISION INDUSTRIAL LTD","IT","Aktien","276’630.79","0.02","276’630.79","17’491.00","15.82","Taiwan","Gretai Securities Market","TWD"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Aktien","275’577.76","0.02","275’577.76","54’000.00","5.10","Taiwan","Taiwan Stock Exchange","TWD"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","IT","Aktien","273’095.08","0.02","273’095.08","22’000.00","12.41","Taiwan","Taiwan Stock Exchange","TWD"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","271’828.80","0.02","271’828.80","15’804.00","17.20","China","New York Stock Exchange Inc.","USD"
"3714","ENNOSTAR INC","IT","Aktien","263’808.01","0.02","263’808.01","190’000.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","263’482.64","0.02","263’482.64","136’540.00","1.93","China","Shanghai Stock Exchange","CNY"
"2388","VIA TECHNOLOGIES INC","IT","Aktien","258’444.19","0.02","258’444.19","68’000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"UBXN","U-BLOX HOLDING AG","IT","Aktien","257’295.98","0.02","257’295.98","2’602.00","98.88","Schweiz","SIX Swiss Exchange","CHF"
"3264","ARDENTEC CORP","IT","Aktien","251’946.30","0.02","251’946.30","120’000.00","2.10","Taiwan","Gretai Securities Market","TWD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","250’367.80","0.02","250’367.80","31’000.00","8.08","Taiwan","Taiwan Stock Exchange","TWD"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Aktien","249’794.64","0.02","249’794.64","102’000.00","2.45","Taiwan","Taiwan Stock Exchange","TWD"
"8150","CHIPMOS TECHNOLOGIES INC","IT","Aktien","248’930.30","0.02","248’930.30","188’000.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Aktien","241’316.74","0.02","241’316.74","81’000.00","2.98","Taiwan","Taiwan Stock Exchange","TWD"
"8016","SITRONIX TECHNOLOGY CORP","IT","Aktien","239’916.02","0.02","239’916.02","31’000.00","7.74","Taiwan","Taiwan Stock Exchange","TWD"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","IT","Aktien","230’289.62","0.02","230’289.62","9’922.00","23.21","China","New York Stock Exchange Inc.","USD"
"108320","LX SEMICON LTD","IT","Aktien","226’876.02","0.02","226’876.02","3’880.00","58.47","Korea","Korea Exchange (Stock Market)","KRW"
"2351","SDI CORP","IT","Aktien","224’268.99","0.02","224’268.99","54’000.00","4.15","Taiwan","Taiwan Stock Exchange","TWD"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","IT","Aktien","221’813.89","0.02","221’813.89","129’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
