﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.34","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.34","Australien","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.28","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.26","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.24","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.22","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.22","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.21","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.20","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.17","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0.15","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.14","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"ORI","ORICA LTD","Aktien","0.12","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.12","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.11","Australien","Asx - All Markets"
"AWC","ALUMINA LTD","Aktien","0.10","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0.09","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.09","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.08","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.08","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.06","-","-"
"-","UNIBAILRODAMCO SE","-","0.06","-","-"
"-","SAAB AB COMMON STOCK","-","0.06","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.05","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.05","-","-"
"PLUS","PLUS500 LTD","Aktien","0.05","Israel","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"ANA","ACCIONA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.04","Australien","Asx - All Markets"
"ALFA","ALFA LAVAL","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"RED","RED 5 LTD","Aktien","0.04","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.04","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"IRE","IRESS LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","LIFCO CLASS B","-","0.03","-","-"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"WAT","WATER CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"SSAB A","SSAB A","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.03","Deutschland","Xetra"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.02","Australien","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"INDU A","INDUSTRIVARDEN A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.02","Norwegen","Oslo Bors Asa"
"PROX","PROXIMUS NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.01","Norwegen","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.01","Bermuda","Oslo Bors Asa"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"LOOMIS","LOOMIS","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ARJO B","ARJO CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"ASC","ASCOPIAVE","Aktien","0.01","Italien","Borsa Italiana"
"VIV","VIVENDI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CHEMM","CHEMOMETEC","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"EPR","EUROPRIS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.00","-","-"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","WALKME LTD","-","0.00","-","-"
