﻿iShares India 50 ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 18, 2009"
Shares Outstanding,"17,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","9,409,267.57","1.09","9,409,267.57","2,826,214.00","3.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","9,324,437.71","1.08","9,324,437.71","1,652,448.00","5.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","8,649,073.13","1.00","8,649,073.13","82,087.00","105.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","8,530,769.24","0.99","8,530,769.24","532,247.00","16.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","8,338,959.16","0.97","8,338,959.16","1,060,245.00","7.87","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","8,137,240.89","0.94","8,137,240.89","480,141.00","16.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","7,751,230.33","0.90","7,751,230.33","266,523.00","29.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","7,586,409.13","0.88","7,586,409.13","258,525.00","29.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","7,506,072.94","0.87","7,506,072.94","689,325.00","10.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","7,489,963.64","0.87","7,489,963.64","393,870.00","19.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","7,221,549.01","0.84","7,221,549.01","461,021.00","15.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","6,978,209.93","0.81","6,978,209.93","190,014.00","36.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","6,403,048.66","0.74","6,403,048.66","381,406.00","16.79","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","6,141,578.09","0.71","6,141,578.09","88,251.00","69.59","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","5,973,419.14","0.69","5,973,419.14","454,531.00","13.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","5,735,775.50","0.67","5,735,775.50","93,924.00","61.07","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","5,719,899.79","0.66","5,719,899.79","200,993.00","28.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","5,640,489.79","0.65","5,640,489.79","1,019,647.00","5.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","5,605,179.47","0.65","5,605,179.47","325,697.00","17.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","5,592,773.86","0.65","5,592,773.86","99,295.00","56.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","5,238,650.93","0.61","5,238,650.93","85,824.00","61.04","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","5,229,796.21","0.61","5,229,796.21","693,668.00","7.54","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","5,211,967.88","0.61","5,211,967.88","761,743.00","6.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","5,196,830.76","0.60","5,196,830.76","72,750.00","71.43","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","4,322,103.48","0.50","4,322,103.48","92,102.00","46.93","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","3,807,380.96","0.44","3,807,380.96","66,598.00","57.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","1,193,133.57","0.14","1,193,133.57","99,431,277.00","1.20","India","-","USD","83.34","INR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","53,000.00","0.01","53,000.00","53,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"JGSK4","IFSC NIFTY 50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","360,088.00","8.00","22,505.50","-","INSE","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-21,195,539.52","-2.46","-21,195,539.52","-21,195,540.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
