﻿iShares India 50 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 18, 2009"
Shares Outstanding,"17,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","9,683,094.92","1.03","9,683,094.92","546,275.00","17.73","India","National Stock Exchange Of India","USD","83.39","INR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","9,591,268.97","1.02","9,591,268.97","1,690,356.00","5.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","9,547,417.93","1.01","9,547,417.93","2,903,484.00","3.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","9,432,769.80","1.00","9,432,769.80","82,783.00","113.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","9,006,131.94","0.95","9,006,131.94","1,082,833.00","8.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","8,796,352.62","0.93","8,796,352.62","274,675.00","32.02","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","8,791,917.52","0.93","8,791,917.52","500,605.00","17.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","8,108,607.19","0.86","8,108,607.19","472,721.00","17.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","8,092,299.21","0.86","8,092,299.21","264,455.00","30.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","7,934,665.29","0.84","7,934,665.29","710,308.00","11.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","7,693,264.28","0.81","7,693,264.28","403,943.00","19.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","7,405,812.35","0.78","7,405,812.35","194,373.00","38.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","7,222,789.49","0.76","7,222,789.49","206,866.00","34.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","6,975,231.24","0.74","6,975,231.24","90,849.00","76.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","6,939,031.91","0.73","6,939,031.91","390,754.00","17.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","6,477,938.25","0.69","6,477,938.25","1,049,197.00","6.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","6,470,161.37","0.69","6,470,161.37","96,697.00","66.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","6,157,604.24","0.65","6,157,604.24","467,873.00","13.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","5,994,601.87","0.63","5,994,601.87","335,048.00","17.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","5,757,806.35","0.61","5,757,806.35","87,686.00","65.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","5,725,838.28","0.61","5,725,838.28","102,176.00","56.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","5,575,448.13","0.59","5,575,448.13","781,317.00","7.14","India","National Stock Exchange Of India","USD","83.39","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","5,548,974.40","0.59","5,548,974.40","74,804.00","74.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","5,300,326.89","0.56","5,300,326.89","441,981,008.00","1.20","India","-","USD","83.39","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","5,255,400.82","0.56","5,255,400.82","95,342.00","55.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","4,412,140.74","0.47","4,412,140.74","68,322.00","64.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","2,743,330.32","0.29","2,743,330.32","752,622.00","3.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energy","Equity","2,526,600.44","0.27","2,526,600.44","693,163.00","3.65","India","NO MARKET (E.G. UNLISTED)","USD","83.39","INR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","96,000.00","0.01","96,000.00","96,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"JGSN4","IFSC NIFTY 50 JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","1,255,254.00","26.00","24,139.50","-","INSE","USD","1.00","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","-5,797.01","0.00","-5,797.01","-205,530,949.00","1.00","United States","-","USD","83.39","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-29,337,775.83","-3.11","-29,337,775.83","-29,337,776.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
