﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"INGA","ING GROEP NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.04","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.04","-","-"
"CABO","CABLE ONE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"LEG","LEG IMMOBILIEN N","Equity","0.04","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.04","-","-"
"KBX","KNORR BREMSE AG","Equity","0.04","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.03","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.03","Germany","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.03","China","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.03","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.03","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.03","France","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.03","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.03","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.03","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"SPIE","SPIE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.02","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.02","Ireland","Wiener Boerse Ag"
"AMS","AMS AG","Equity","0.02","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.02","United States","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.02","Germany","Xetra"
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.02","China","-"
"RCO","REMY COINTREAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.02","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Equity","0.02","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.02","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.02","Spain","Bolsa De Madrid"
"SK","SEB SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.01","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.01","-","-"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"WCP","WHITECAP RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.01","-","-"
"TIT","TELECOM ITALIA","Equity","0.01","Italy","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TELIA","TELIA COMPANY","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"NEM","NEMETSCHEK","Equity","0.01","Germany","Xetra"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.01","Canada","Toronto Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"NPI","NORTHLAND POWER INC","Equity","0.01","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.01","Canada","Toronto Stock Exchange"
"VID","VIDRALA SA","Equity","0.01","Spain","Bolsa De Madrid"
"EVK","EVONIK INDUSTRIES AG","Equity","0.01","Germany","Xetra"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.01","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.01","United States","NYSE Arca"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"INRN","INTERROLL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.00","-","-"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.00","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.00","-","-"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.00","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Equity","0.00","Canada","Deutsche Boerse Xetra"
"-","MUTARES","-","0.00","-","-"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.00","-","-"
"-","POLYPEPTIDE N AG","-","0.00","-","-"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.00","-","-"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"CG","CARLYLE GROUP INC","Equity","0.00","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.00","Germany","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.00","Luxembourg","Wiener Boerse Ag"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.00","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"-","Hsbc Msci World Ucits Etf","-","0.00","-","-"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.00","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.00","United States","NYSE Arca"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
"-","VOLTALIA SA","-","0.00","-","-"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"-","Amnd Msci World Etf","-","0.00","-","-"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"DCI","DONALDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.00","Luxembourg","Xetra"
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.00","United States","NYSE Arca"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.00","-","-"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.00","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.00","Ireland","Euronext Amsterdam"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.00","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.00","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Equity","0.00","Luxembourg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Equity","0.00","Germany","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.00","-","-"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Global Metals & Mining Prod","-","0.00","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Equity","0.00","United Kingdom","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.00","-","-"
