﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.22","Japan","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.21","United States","NASDAQ"
"1944","KINDEN CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","0.21","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.21","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.21","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.20","-","-"
"QCOM","QUALCOMM INC","Equity","0.20","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.19","Japan","London Stock Exchange"
"6473","JTEKT CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.19","-","-"
"8088","IWATANI CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.18","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.18","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.18","Japan","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.17","Japan","London Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.17","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.17","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.17","Japan","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.17","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"FB","FACEBOOK CLASS A INC","Equity","0.16","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.16","Japan","London Stock Exchange"
"8267","AEON LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.16","Italy","Borsa Italiana"
"1963","JGC HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.15","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.15","Germany","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.14","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.14","Ireland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.14","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.14","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.14","Singapore","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.14","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Equity","0.13","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Equity","0.13","United States","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.13","Japan","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.12","-","-"
"K","KELLOGG","Equity","0.12","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.12","United States","Deutsche Boerse Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.12","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.11","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.11","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.11","Belgium","-"
"8035","TOKYO ELECTRON LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.10","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.10","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.10","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.10","Japan","London Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.10","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.10","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.09","Japan","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"NEE","NEXTERA ENERGY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.09","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.09","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"CSX","CSX CORP","Equity","0.09","United States","NASDAQ"
"ESTC","ELASTIC NV","Equity","0.09","Netherlands","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.09","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"DVN","DEVON ENERGY CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.08","United States","Boerse Muenchen"
"MPC","MARATHON PETROLEUM CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.08","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.07","Japan","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.07","United States","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.07","-","-"
"4543","TERUMO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.07","United States","NYSE Arca"
"FIVN","FIVE9 INC","Equity","0.07","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.07","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.07","-","-"
"ISP","INTESA SANPAOLO","Equity","0.07","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.07","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"4118","KANEKA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.06","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.06","Italy","Borsa Italiana"
"8020","KANEMATSU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"9678","KANAMOTO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.06","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"6432","TAKEUCHI MFG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.06","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.05","-","-"
"IEX","IDEX CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.05","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.05","Ireland","London Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.05","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.05","Switzerland","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.05","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.05","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Equity","0.05","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.05","United States","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.05","Japan","London Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.05","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.05","United States","NYSE Arca"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.05","-","-"
"8282","KS HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.04","United States","NASDAQ"
"2337","ICHIGO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.04","United States","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.04","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.04","-","-"
"INF","INFORMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.04","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.04","United States","NASDAQ"
"MAT","MATTEL INC","Equity","0.04","United States","NASDAQ"
"4023","KUREHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.04","China","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"4921","FANCL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.04","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"1928","SEKISUI HOUSE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.04","Japan","London Stock Exchange"
"SYK","STRYKER CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.03","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"5988","PIOLAX INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.03","Japan","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.03","United States","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.03","United States","Bolsa Mexicana De Valores"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.03","Denmark","-"
"8233","TAKASHIMAYA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.03","United States","NYSE Arca"
"-","CRODA INTL","-","0.03","United Kingdom","-"
"PNT","PENTAIR PLC","Equity","0.03","United Kingdom","Berne Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.03","United States","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.03","United States","NYSE Arca"
"EPAM","EPAM SYSTEMS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.03","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","0.03","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.03","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"5406","KOBE STEEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.02","Denmark","New York Stock Exchange Inc."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.02","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.02","United States","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"1959","KYUDENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TPG INC COMMON STOCK","-","0.02","-","-"
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.02","United States","NASDAQ"
"8133","ITOCHU ENEX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"6701","NEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
