﻿iShares Edge MSCI World Minimum Volatility UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.56","Finland","-"
"MSFT","MICROSOFT CORP","Equity","0.55","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.52","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.48","Japan","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.46","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.45","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.45","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.44","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.42","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.40","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.40","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.37","Japan","London Stock Exchange"
"4452","KAO CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.36","Japan","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.35","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"7013","IHI CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.32","United States","NASDAQ"
"-","UK CONV GILT","-","0.32","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.31","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.30","France","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.29","Germany","Xetra"
"6702","FUJITSU LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.26","-","-"
"5411","JFE HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.25","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.24","United States","NASDAQ"
"5803","FUJIKURA LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.23","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.23","India","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.22","-","-"
"6504","FUJI ELECTRIC LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.20","United States","Boerse Muenchen"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.20","-","-"
"QCOM","QUALCOMM INC","Equity","0.20","United States","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.19","-","-"
"6361","EBARA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"6762","TDK CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.18","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.18","Japan","London Stock Exchange"
"6954","FANUC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"IBE","IBERDROLA SA","Equity","0.17","Spain","Bolsa De Madrid"
"7270","SUBARU CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.17","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.17","-","-"
"SAF","SAFRAN SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.16","Australia","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.15","Switzerland","NASDAQ"
"FP","TOTAL","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"VMI","VALMONT INDS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.14","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.14","United States","NASDAQ"
"-","IRELAND GOVERNMENT","-","0.14","-","-"
"1605","INPEX CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.13","Japan","London Stock Exchange"
"6473","JTEKT CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.12","China","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.11","United States","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.11","-","-"
"8473","SBI HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.11","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.10","Switzerland","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.09","United States","NASDAQ"
"7751","CANON INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"9107","KAWASAKI KISEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.08","Austria","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.08","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"8308","RESONA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.07","United Kingdom","Boerse Duesseldorf"
"HOLN","HOLCIM LTD AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.06","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.06","India","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.06","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.06","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.06","-","-"
"9532","OSAKA GAS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.06","United States","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.06","United States","NASDAQ"
"4183","MITSUI CHEMICALS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.05","United States","Deutsche Boerse Xetra"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"VST","VISTRA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.05","-","-"
"4902","KONICA MINOLTA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"1963","JGC HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.05","Ireland","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.05","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.05","United States","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.05","United States","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.05","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.05","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.04","United States","NASDAQ"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Equity","0.04","Ireland","Boerse Berlin"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"1808","HASEKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.04","United States","NASDAQ"
"7984","KOKUYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.04","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"3626","TIS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Equity","0.04","United States","Boerse Berlin"
"1801","TAISEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.03","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.03","South Africa","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.03","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.03","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"3923","RAKUS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.03","United States","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.02","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","VIPER ENERGY INC COMMON STOCK","-","0.02","-","-"
"WFC","WELLS FARGO","Equity","0.02","United States","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6454","MAX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"9055","ALPS LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Equity","0.02","United States","NASDAQ"
"-","Vanguard Emerging Markets Government Bon","-","0.02","-","-"
"5988","PIOLAX INC","Equity","0.02","Japan","Tokyo Stock Exchange"
