﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","4,639,110.14","0.32","4,639,110.14","4,639,110.00","1.00","Ireland","-","USD"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","4,636,031.18","0.31","4,636,031.18","176,342.00","26.29","United States","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","4,625,160.92","0.31","4,625,160.92","170,574.00","27.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VCX","VICINITY CENTRES","Real Estate","Equity","4,622,917.47","0.31","4,622,917.47","3,741,670.00","1.24","Australia","Asx - All Markets","AUD"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","4,245,228.42","0.29","4,245,228.42","226,533.00","18.74","United States","New York Stock Exchange Inc.","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4,219,122.22","0.29","4,219,122.22","1,336.00","3,158.03","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","4,138,727.36","0.28","4,138,727.36","1,561,000.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4,018,593.81","0.27","4,018,593.81","4,530.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"UTG","UNITE GROUP PLC","Real Estate","Equity","3,954,311.76","0.27","3,954,311.76","350,691.00","11.28","United Kingdom","London Stock Exchange","GBP"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","3,915,605.32","0.27","3,915,605.32","318,734.00","12.28","Canada","Toronto Stock Exchange","CAD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","3,902,597.39","0.27","3,902,597.39","119,309.00","32.71","United States","NASDAQ","USD"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","3,896,447.22","0.26","3,896,447.22","4,005.00","972.90","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","3,813,527.29","0.26","3,813,527.29","2,444.00","1,560.36","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","3,810,496.71","0.26","3,810,496.71","6,773.00","562.60","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","3,801,219.07","0.26","3,801,219.07","4,657.00","816.24","Japan","Tokyo Stock Exchange","JPY"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","3,778,511.04","0.26","3,778,511.04","66,711.00","56.64","United States","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Real Estate","Equity","3,721,807.80","0.25","3,721,807.80","3,609,645.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","3,711,349.56","0.25","3,711,349.56","119,068.00","31.17","United States","New York Stock Exchange Inc.","USD"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","3,706,312.13","0.25","3,706,312.13","332,518.00","11.15","Spain","Bolsa De Madrid","EUR"
"3003","HULIC LTD","Real Estate","Equity","3,653,790.25","0.25","3,653,790.25","412,600.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3,587,238.00","0.24","3,587,238.00","1,110,600.00","3.23","Hong Kong","Singapore Exchange","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","3,522,611.40","0.24","3,522,611.40","228,741.00","15.40","United States","NASDAQ","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","3,505,604.50","0.24","3,505,604.50","151,430.00","23.15","United States","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","3,378,108.60","0.23","3,378,108.60","134,586.00","25.10","United States","New York Stock Exchange Inc.","USD"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","3,376,961.33","0.23","3,376,961.33","2,210.00","1,528.04","Japan","Tokyo Stock Exchange","JPY"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","3,362,276.99","0.23","3,362,276.99","67,868.00","49.54","Canada","Toronto Stock Exchange","CAD"
"MAC","MACERICH REIT","Real Estate","Equity","3,273,233.68","0.22","3,273,233.68","211,997.00","15.44","United States","New York Stock Exchange Inc.","USD"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","3,214,288.56","0.22","3,214,288.56","214,572.00","14.98","United States","New York Stock Exchange Inc.","USD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","3,201,479.69","0.22","3,201,479.69","3,363,415.00","0.95","Singapore","Singapore Exchange","SGD"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","3,186,519.77","0.22","3,186,519.77","111,539.00","28.57","United Kingdom","London Stock Exchange","GBP"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","3,159,876.42","0.21","3,159,876.42","217,323.00","14.54","United States","New York Stock Exchange Inc.","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","3,138,034.35","0.21","3,138,034.35","2,015,555.00","1.56","Singapore","Singapore Exchange","SGD"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3,044,716.52","0.21","3,044,716.52","192,900.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","3,044,347.62","0.21","3,044,347.62","72,519.00","41.98","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","3,030,636.56","0.21","3,030,636.56","27,748.00","109.22","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,997,966.47","0.20","2,997,966.47","2,997,966.00","100.00","United States","-","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","2,952,959.58","0.20","2,952,959.58","71,639.00","41.22","United States","New York Stock Exchange Inc.","USD"
"AED","AEDIFICA NV","Real Estate","Equity","2,939,924.18","0.20","2,939,924.18","48,422.00","60.71","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","2,874,655.96","0.20","2,874,655.96","193,703.00","14.84","United Kingdom","London Stock Exchange","GBP"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","2,860,123.14","0.19","2,860,123.14","180,222.00","15.87","United States","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","2,854,655.82","0.19","2,854,655.82","108,666.00","26.27","United States","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","2,841,708.32","0.19","2,841,708.32","7,011.00","405.32","Japan","Tokyo Stock Exchange","JPY"
"SITC","SITE CENTERS CORP","Real Estate","Equity","2,834,431.00","0.19","2,834,431.00","195,478.00","14.50","United States","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","2,798,954.72","0.19","2,798,954.72","111,824.00","25.03","United States","New York Stock Exchange Inc.","USD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","2,781,555.39","0.19","2,781,555.39","111,000.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","2,774,830.37","0.19","2,774,830.37","40,969.00","67.73","United States","New York Stock Exchange Inc.","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","2,774,147.52","0.19","2,774,147.52","295,639.00","9.38","Canada","Toronto Stock Exchange","CAD"
"SKT","TANGER INC","Real Estate","Equity","2,761,587.26","0.19","2,761,587.26","101,866.00","27.11","United States","New York Stock Exchange Inc.","USD"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","2,754,353.46","0.19","2,754,353.46","297,468.00","9.26","Canada","Toronto Stock Exchange","CAD"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","2,740,140.48","0.19","2,740,140.48","300,454.00","9.12","United States","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Real Estate","Equity","2,644,953.65","0.18","2,644,953.65","55,608.00","47.56","France","Nyse Euronext - Euronext Paris","EUR"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","2,623,848.74","0.18","2,623,848.74","1,491,139.00","1.76","United Kingdom","London Stock Exchange","GBP"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","2,618,208.38","0.18","2,618,208.38","1,286.00","2,035.93","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","2,546,011.44","0.17","2,546,011.44","2,866.00","888.35","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","2,522,695.51","0.17","2,522,695.51","2,549.00","989.68","Japan","Tokyo Stock Exchange","JPY"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Health Care","Equity","2,514,725.33","0.17","2,514,725.33","267,784.00","9.39","Canada","Toronto Stock Exchange","CAD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","2,463,634.79","0.17","2,463,634.79","571,609.00","4.31","United States","New York Stock Exchange Inc.","USD"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","2,457,197.37","0.17","2,457,197.37","265,804.00","9.24","Sweden","Nasdaq Omx Nordic","SEK"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","2,452,310.71","0.17","2,452,310.71","14,328.00","171.16","Switzerland","SIX Swiss Exchange","CHF"
"GRI","GRAINGER PLC","Real Estate","Equity","2,360,680.73","0.16","2,360,680.73","766,932.00","3.08","United Kingdom","London Stock Exchange","GBP"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","2,347,695.88","0.16","2,347,695.88","95,164.00","24.67","United States","New York Stock Exchange Inc.","USD"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","2,318,974.73","0.16","2,318,974.73","38,398.00","60.39","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","2,312,559.08","0.16","2,312,559.08","157,845.00","14.65","Germany","Xetra","EUR"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","2,289,090.94","0.16","2,289,090.94","142,441.00","16.07","Canada","Toronto Stock Exchange","CAD"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","2,261,060.46","0.15","2,261,060.46","122,418.00","18.47","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2,196,862.27","0.15","2,196,862.27","353,387,264.00","0.62","Japan","-","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","2,191,501.31","0.15","2,191,501.31","4,537.00","483.03","Japan","Tokyo Stock Exchange","JPY"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","2,167,305.13","0.15","2,167,305.13","2,407,574.00","0.90","Singapore","Singapore Exchange","SGD"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","2,166,881.77","0.15","2,166,881.77","36,937.00","58.66","Israel","Tel Aviv Stock Exchange","ILS"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","2,162,523.20","0.15","2,162,523.20","222,316.00","9.73","United Kingdom","London Stock Exchange","GBP"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","2,133,939.06","0.14","2,133,939.06","160,326.00","13.31","United States","New York Stock Exchange Inc.","USD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","2,130,201.07","0.14","2,130,201.07","3,038,900.00","0.70","Singapore","Singapore Exchange","SGD"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","2,113,941.69","0.14","2,113,941.69","7,464.00","283.22","Switzerland","SIX Swiss Exchange","CHF"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","2,092,679.90","0.14","2,092,679.90","200,065.00","10.46","United States","New York Stock Exchange Inc.","USD"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","2,084,349.83","0.14","2,084,349.83","1,356,950.00","1.54","Australia","Asx - All Markets","AUD"
"FABG","FABEGE","Real Estate","Equity","1,993,393.92","0.14","1,993,393.92","249,385.00","7.99","Sweden","Nasdaq Omx Nordic","SEK"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","1,959,060.05","0.13","1,959,060.05","3,984.00","491.73","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","1,921,521.82","0.13","1,921,521.82","954.00","2,014.17","Japan","Tokyo Stock Exchange","JPY"
"U14","UOL GROUP LTD","Real Estate","Equity","1,914,628.30","0.13","1,914,628.30","499,000.00","3.84","Singapore","Singapore Exchange","SGD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","1,874,972.03","0.13","1,874,972.03","472.00","3,972.40","Japan","Tokyo Stock Exchange","JPY"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1,858,782.26","0.13","1,858,782.26","284,186.00","6.54","Canada","Toronto Stock Exchange","CAD"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","1,853,520.12","0.13","1,853,520.12","318,496.00","5.82","Spain","Bolsa De Madrid","EUR"
"CATE","CATENA","Real Estate","Equity","1,782,253.03","0.12","1,782,253.03","35,747.00","49.86","Sweden","Nasdaq Omx Nordic","SEK"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1,780,420.63","0.12","1,780,420.63","1,117,400.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","1,769,257.13","0.12","1,769,257.13","1,125,721.00","1.57","Singapore","Singapore Exchange","SGD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","1,758,989.18","0.12","1,758,989.18","2,235.00","787.02","Japan","Tokyo Stock Exchange","JPY"
"NYF","NYFOSA","Real Estate","Equity","1,753,625.14","0.12","1,753,625.14","180,830.00","9.70","Sweden","Nasdaq Omx Nordic","SEK"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","1,743,688.32","0.12","1,743,688.32","1,312,852.00","1.33","Singapore","Singapore Exchange","SGD"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1,730,533.38","0.12","1,730,533.38","1,886.00","917.57","Japan","Tokyo Stock Exchange","JPY"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","1,700,769.28","0.12","1,700,769.28","94,909.00","17.92","United States","New York Stock Exchange Inc.","USD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1,681,735.47","0.11","1,681,735.47","441,700.00","3.81","Singapore","Singapore Exchange","SGD"
"MLSR","MELISRON LTD","Real Estate","Equity","1,677,959.01","0.11","1,677,959.01","25,366.00","66.15","Israel","Tel Aviv Stock Exchange","ILS"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","1,667,326.05","0.11","1,667,326.05","133,890.00","12.45","Canada","Toronto Stock Exchange","CAD"
