﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","9’657’084.29","1.32","9’657’084.29","535’314.00","18.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","9’581’289.66","1.31","9’581’289.66","347’274.00","27.59","Niederlande","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","9’570’021.28","1.31","9’570’021.28","1’023’094.00","9.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","9’523’650.02","1.30","9’523’650.02","152’794.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","9’280’841.28","1.27","9’280’841.28","568’679.00","16.32","Spanien","Bolsa De Madrid","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","8’880’560.64","1.21","8’880’560.64","55’063.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","8’397’480.60","1.15","8’397’480.60","22’058.00","380.70","Italien","Borsa Italiana","EUR"
"SHEL","SHELL PLC","Energie","Aktien","8’261’901.80","1.13","8’261’901.80","247’168.00","33.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","8’060’598.00","1.10","8’060’598.00","42’180.00","191.10","Deutschland","Xetra","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’850’771.16","1.07","7’850’771.16","308’156.00","25.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7’800’283.37","1.07","7’800’283.37","88’172.00","88.47","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","7’721’366.86","1.05","7’721’366.86","52’982.00","145.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Aktien","7’629’051.04","1.04","7’629’051.04","373’806.00","20.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","7’561’824.40","1.03","7’561’824.40","102’952.00","73.45","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","7’527’596.24","1.03","7’527’596.24","131’878.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","7’506’031.18","1.03","7’506’031.18","26’402.00","284.30","Schweiz","SIX Swiss Exchange","CHF"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","7’381’820.75","1.01","7’381’820.75","110’755.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","7’069’990.58","0.97","7’069’990.58","30’397.00","232.59","Schweiz","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Aktien","6’846’651.04","0.94","6’846’651.04","615’983.00","11.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","6’817’937.20","0.93","6’817’937.20","49’156.00","138.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6’770’228.10","0.92","6’770’228.10","175’622.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","6’662’084.26","0.91","6’662’084.26","639’968.00","10.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","6’610’852.00","0.90","6’610’852.00","14’156.00","467.00","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6’481’078.29","0.89","6’481’078.29","897’905.00","7.22","Italien","Borsa Italiana","EUR"
"ELISA","ELISA","Kommunikation","Aktien","6’352’872.12","0.87","6’352’872.12","148’293.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","6’299’880.46","0.86","6’299’880.46","56’822.00","110.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","6’260’755.47","0.86","6’260’755.47","436’168.00","14.35","Italien","Borsa Italiana","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","6’221’949.48","0.85","6’221’949.48","75’260.00","82.67","Schweiz","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","6’162’207.94","0.84","6’162’207.94","264’586.00","23.29","Italien","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Aktien","6’146’257.50","0.84","6’146’257.50","23’685.00","259.50","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","6’132’186.90","0.84","6’132’186.90","25’907.00","236.70","Deutschland","Xetra","EUR"
"HO","THALES SA","Industrie","Aktien","5’872’360.00","0.80","5’872’360.00","39’280.00","149.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrie","Aktien","5’835’896.00","0.80","5’835’896.00","31’042.00","188.00","Spanien","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aktien","5’734’800.07","0.78","5’734’800.07","69’038.00","83.07","Schweiz","SIX Swiss Exchange","CHF"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","5’615’089.60","0.77","5’615’089.60","27’908.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","5’464’042.60","0.75","5’464’042.60","112’198.00","48.70","Italien","Borsa Italiana","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","5’335’844.98","0.73","5’335’844.98","78’478.00","67.99","Niederlande","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","5’325’693.63","0.73","5’325’693.63","1’204.00","4’423.35","Schweiz","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materialien","Aktien","5’206’604.39","0.71","5’206’604.39","84’875.00","61.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","5’009’844.60","0.68","5’009’844.60","12’261.00","408.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","4’927’504.17","0.67","4’927’504.17","383’805.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"EOAN","E.ON N","Versorger","Aktien","4’683’088.94","0.64","4’683’088.94","382’137.00","12.26","Deutschland","Xetra","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","4’677’555.15","0.64","4’677’555.15","56’156.00","83.30","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4’630’490.44","0.63","4’630’490.44","6’055.00","764.74","Schweiz","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialien","Aktien","4’519’993.50","0.62","4’519’993.50","39’545.00","114.30","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","4’517’086.40","0.62","4’517’086.40","913’835.00","4.94","Spanien","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","4’435’084.50","0.61","4’435’084.50","49’115.00","90.30","Niederlande","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energie","Aktien","4’340’562.62","0.59","4’340’562.62","294’575.00","14.73","Spanien","Bolsa De Madrid","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","4’203’412.91","0.57","4’203’412.91","39.00","107’780.33","Schweiz","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Aktien","4’202’599.68","0.57","4’202’599.68","42’448.00","99.01","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","4’193’320.86","0.57","4’193’320.86","28’182.00","148.79","Schweiz","SIX Swiss Exchange","CHF"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","4’170’346.16","0.57","4’170’346.16","211’478.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","4’090’054.50","0.56","4’090’054.50","35’721.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","4’065’978.84","0.56","4’065’978.84","112’134.00","36.26","Spanien","Bolsa De Madrid","EUR"
"EXO","EXOR NV","Financials","Aktien","3’996’613.90","0.55","3’996’613.90","40’907.00","97.70","Niederlande","Euronext Amsterdam","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","3’920’898.10","0.54","3’920’898.10","9’562.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","3’914’111.32","0.53","3’914’111.32","334’934.00","11.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","3’905’021.51","0.53","3’905’021.51","109’994.00","35.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","3’856’183.10","0.53","3’856’183.10","50’974.00","75.65","Irland","Irish Stock Exchange - All Market","EUR"
"KNEBV","KONE","Industrie","Aktien","3’832’752.22","0.52","3’832’752.22","83’158.00","46.09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’774’279.78","0.52","3’774’279.78","14’067.00","268.31","Schweiz","SIX Swiss Exchange","CHF"
"ELE","ENDESA SA","Versorger","Aktien","3’743’722.50","0.51","3’743’722.50","213’500.00","17.54","Spanien","Bolsa De Madrid","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3’741’419.04","0.51","3’741’419.04","93’864.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","3’712’276.75","0.51","3’712’276.75","752’082.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3’612’632.64","0.49","3’612’632.64","89’688.00","40.28","Spanien","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","3’591’349.08","0.49","3’591’349.08","66’359.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","3’499’516.50","0.48","3’499’516.50","22’614.00","154.75","Deutschland","Xetra","EUR"
"ABBN","ABB LTD","Industrie","Aktien","3’486’561.74","0.48","3’486’561.74","67’264.00","51.83","Schweiz","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financials","Aktien","3’338’050.80","0.46","3’338’050.80","44’776.00","74.55","Deutschland","Xetra","EUR"
"BP.","BP PLC","Energie","Aktien","3’328’325.36","0.45","3’328’325.36","593’829.00","5.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’284’293.53","0.45","3’284’293.53","3’284’294.00","100.00","Europäische Union","-","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","3’243’200.77","0.44","3’243’200.77","852’357.00","3.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","3’229’920.75","0.44","3’229’920.75","43’855.00","73.65","Niederlande","Euronext Amsterdam","EUR"
"SRG","SNAM","Versorger","Aktien","3’228’888.74","0.44","3’228’888.74","781’624.00","4.13","Italien","Borsa Italiana","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","3’202’827.68","0.44","3’202’827.68","28’550.00","112.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3’136’921.60","0.43","3’136’921.60","18’496.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","3’110’471.25","0.42","3’110’471.25","201’325.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Aktien","3’011’887.81","0.41","3’011’887.81","26’015.00","115.78","Schweiz","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","2’961’317.48","0.40","2’961’317.48","23’473.00","126.16","Schweiz","SIX Swiss Exchange","CHF"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","2’932’842.21","0.40","2’932’842.21","102’328.00","28.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Aktien","2’881’451.78","0.39","2’881’451.78","103’558.00","27.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","2’868’994.20","0.39","2’868’994.20","154’247.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"TEL","TELENOR","Kommunikation","Aktien","2’866’377.99","0.39","2’866’377.99","268’772.00","10.66","Norwegen","Oslo Bors Asa","NOK"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","2’820’946.20","0.39","2’820’946.20","349’715.00","8.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","2’715’660.00","0.37","2’715’660.00","282.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’570’489.40","0.35","2’570’489.40","80’833.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","2’483’367.05","0.34","2’483’367.05","15’118.00","164.27","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","2’477’291.61","0.34","2’477’291.61","22’109.00","112.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","2’399’610.18","0.33","2’399’610.18","10’255.00","233.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEF","TELEFONICA SA","Kommunikation","Aktien","2’352’180.60","0.32","2’352’180.60","593’985.00","3.96","Spanien","Bolsa De Madrid","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","2’322’925.28","0.32","2’322’925.28","107’146.00","21.68","Italien","Borsa Italiana","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","2’306’388.00","0.32","2’306’388.00","27’457.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","2’292’353.08","0.31","2’292’353.08","91’743.00","24.99","Schweden","Nasdaq Omx Nordic","SEK"
"KBC","KBC GROEP","Financials","Aktien","2’153’084.80","0.29","2’153’084.80","32’672.00","65.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EQNR","EQUINOR","Energie","Aktien","2’116’084.68","0.29","2’116’084.68","79’446.00","26.64","Norwegen","Oslo Bors Asa","NOK"
"SAF","SAFRAN SA","Industrie","Aktien","2’107’047.60","0.29","2’107’047.60","10’674.00","197.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","2’101’802.45","0.29","2’101’802.45","36’785.00","57.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","2’030’632.50","0.28","2’030’632.50","57’525.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2’000’691.25","0.27","2’000’691.25","22’543.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","1’976’500.26","0.27","1’976’500.26","25’925.00","76.24","Norwegen","Oslo Bors Asa","NOK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1’976’141.15","0.27","1’976’141.15","118’190.00","16.72","Norwegen","Oslo Bors Asa","NOK"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","1’924’273.27","0.26","1’924’273.27","65’534.00","29.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’869’679.50","0.26","1’869’679.50","191’762.00","9.75","Italien","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’728’736.31","0.24","1’728’736.31","195’913.00","8.82","Italien","Borsa Italiana","EUR"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","1’712’043.04","0.23","1’712’043.04","474’357.00","3.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","1’635’426.11","0.22","1’635’426.11","459’583.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’633’174.25","0.22","1’633’174.25","89’489.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1’490’098.60","0.20","1’490’098.60","27’697.00","53.80","Deutschland","Xetra","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","1’419’702.16","0.19","1’419’702.16","122’499.00","11.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","1’411’565.26","0.19","1’411’565.26","43’273.00","32.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","1’383’282.17","0.19","1’383’282.17","27’389.00","50.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","1’365’963.45","0.19","1’365’963.45","256’731.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","1’305’322.58","0.18","1’305’322.58","46’500.00","28.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","1’262’908.73","0.17","1’262’908.73","62’800.00","20.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’247’620.00","0.17","1’247’620.00","583.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’199’482.60","0.16","1’199’482.60","14’548.00","82.45","Deutschland","Xetra","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’190’422.38","0.16","1’190’422.38","53’373.00","22.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’143’317.38","0.16","1’143’317.38","969’346.00","117.95","Vereinigtes Königreich","-","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","1’119’139.35","0.15","1’119’139.35","56’278.00","19.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1’105’758.88","0.15","1’105’758.88","95’605.00","11.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’097’485.13","0.15","1’097’485.13","28’800.00","38.11","Schweiz","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financials","Aktien","1’058’473.78","0.14","1’058’473.78","26’858.00","39.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1’045’555.76","0.14","1’045’555.76","37’502.00","27.88","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","977’405.30","0.13","977’405.30","9’935.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","960’690.60","0.13","960’690.60","13’044.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","940’724.58","0.13","940’724.58","9’068.00","103.74","Irland","-","EUR"
"UCG","UNICREDIT","Financials","Aktien","933’123.82","0.13","933’123.82","26’965.00","34.60","Italien","Borsa Italiana","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","901’713.91","0.12","901’713.91","9’991.00","90.25","Schweiz","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrie","Aktien","865’241.96","0.12","865’241.96","6’746.00","128.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","851’409.84","0.12","851’409.84","23’809.00","35.76","Deutschland","Xetra","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","835’678.80","0.11","835’678.80","63’309.00","13.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","817’405.47","0.11","817’405.47","326’331.00","2.50","Schweden","Nasdaq Omx Nordic","SEK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","798’908.35","0.11","798’908.35","23’645.00","33.79","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","783’964.19","0.11","783’964.19","5’846’374.00","13.41","Dänemark","-","DKK"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","781’727.70","0.11","781’727.70","950’082.00","0.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","760’072.69","0.10","760’072.69","23’885.00","31.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Aktien","666’136.50","0.09","666’136.50","7’701.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","648’568.80","0.09","648’568.80","25’080.00","25.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","519’828.93","0.07","519’828.93","148’565.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","511’550.82","0.07","511’550.82","5’497.00","93.06","Italien","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Aktien","476’522.20","0.07","476’522.20","11’165.00","42.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","451’772.21","0.06","451’772.21","12’511.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","438’101.46","0.06","438’101.46","14’618.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","417’339.53","0.06","417’339.53","13’531.00","30.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","392’955.41","0.05","392’955.41","51’691.00","7.60","Norwegen","Oslo Bors Asa","NOK"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","364’107.80","0.05","364’107.80","1’838.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","351’546.36","0.05","351’546.36","8’646.00","40.66","Österreich","Wiener Boerse Ag","EUR"
