﻿iShares Core 10+ Year USD Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"12,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND","Treasury","Fixed Income","5,108,408.65","0.85","5,108,408.65","8,400,000.00","912810SZ2","US912810SZ21","BMWVP21","United States","-","USD","18.20","4.59","1.00","Aug 15, 2051","2.00","18.25","-","4.59","18.25","4.59","USD","Aug 15, 2021","Aug 16, 2021"
"TREASURY BOND (2OLD)","Treasury","Fixed Income","4,994,438.18","0.83","4,994,438.18","4,900,000.00","912810TW8","US912810TW80","BP0VPN5","United States","-","USD","12.49","4.64","1.00","Nov 15, 2043","4.75","12.56","-","4.64","12.56","4.64","USD","Nov 15, 2023","Nov 30, 2023"
"TREASURY BOND","Treasury","Fixed Income","4,965,686.64","0.82","4,965,686.64","8,100,000.00","912810SQ2","US912810SQ22","BKVKF47","United States","-","USD","13.87","4.58","1.00","Aug 15, 2040","1.13","13.88","-","4.58","13.88","4.58","USD","Aug 15, 2020","Aug 31, 2020"
"TREASURY BOND (OTR)","Treasury","Fixed Income","4,894,420.52","0.81","4,894,420.52","4,800,000.00","912810UA4","US912810UA42","BSD4JH4","United States","-","USD","16.11","4.54","1.00","May 15, 2054","4.63","16.12","-","4.54","16.12","4.54","USD","May 15, 2024","May 15, 2024"
"TREASURY BOND","Treasury","Fixed Income","4,842,097.83","0.80","4,842,097.83","6,300,000.00","912810RX8","US912810RX81","BF0T9Z9","United States","-","USD","15.15","4.68","1.00","May 15, 2047","3.00","15.25","-","4.68","15.25","4.68","USD","May 15, 2017","May 15, 2017"
"TREASURY BOND","Treasury","Fixed Income","4,786,640.62","0.79","4,786,640.62","6,500,000.00","912810TG3","US912810TG31","BPSLLZ1","United States","-","USD","17.20","4.58","1.00","May 15, 2052","2.88","17.24","-","4.58","17.24","4.58","USD","May 15, 2022","May 16, 2022"
"TREASURY BOND","Treasury","Fixed Income","4,719,955.84","0.78","4,719,955.84","8,100,000.00","912810TB4","US912810TB44","BMCNFZ0","United States","-","USD","18.72","4.58","1.00","Nov 15, 2051","1.88","18.76","-","4.58","18.76","4.58","USD","Nov 15, 2021","Nov 15, 2021"
"TREASURY BOND","Treasury","Fixed Income","4,660,632.34","0.77","4,660,632.34","5,710,000.00","912810SE9","US912810SE91","BGRW851","United States","-","USD","15.34","4.67","1.00","Nov 15, 2048","3.38","15.42","-","4.67","15.42","4.67","USD","Nov 15, 2018","Nov 15, 2018"
"TREASURY BOND","Treasury","Fixed Income","4,539,856.66","0.75","4,539,856.66","4,900,000.00","912810TM0","US912810TM09","BL56GP6","United States","-","USD","12.53","4.64","1.00","Nov 15, 2042","4.00","12.58","-","4.64","12.58","4.64","USD","Nov 15, 2022","Nov 30, 2022"
"TREASURY BOND","Treasury","Fixed Income","4,300,491.85","0.71","4,300,491.85","6,800,000.00","912810ST6","US912810ST60","BNG0BM3","United States","-","USD","13.79","4.61","1.00","Nov 15, 2040","1.38","13.80","-","4.61","13.80","4.61","USD","Nov 15, 2020","Nov 30, 2020"
"TREASURY BOND","Treasury","Fixed Income","4,290,000.75","0.71","4,290,000.75","4,730,000.00","912810TS7","US912810TS78","BNTCJ77","United States","-","USD","12.81","4.66","1.00","May 15, 2043","3.88","12.87","-","4.66","12.87","4.66","USD","May 15, 2023","May 31, 2023"
"TREASURY BOND","Treasury","Fixed Income","4,233,173.91","0.70","4,233,173.91","6,400,000.00","912810SX7","US912810SX72","BMHV4V8","United States","-","USD","17.57","4.60","1.00","May 15, 2051","2.38","17.63","-","4.60","17.63","4.60","USD","May 15, 2021","May 17, 2021"
"TREASURY BOND","Treasury","Fixed Income","4,148,421.84","0.69","4,148,421.84","4,840,000.00","912810TK4","US912810TK43","BJLVKG0","United States","-","USD","12.71","4.65","1.00","Aug 15, 2042","3.38","12.76","-","4.65","12.76","4.65","USD","Aug 15, 2022","Aug 31, 2022"
"TREASURY BOND","Treasury","Fixed Income","4,105,176.85","0.68","4,105,176.85","5,000,000.00","912810QZ4","US912810QZ49","B89T3Q0","United States","-","USD","13.13","4.67","1.00","Feb 15, 2043","3.13","13.18","-","4.67","13.18","4.67","USD","Feb 15, 2013","Feb 15, 2013"
"TREASURY BOND","Treasury","Fixed Income","3,968,682.43","0.66","3,968,682.43","6,150,000.00","912810TD0","US912810TD00","BM96PW9","United States","-","USD","17.93","4.58","1.00","Feb 15, 2052","2.25","17.97","-","4.58","17.97","4.58","USD","Feb 15, 2022","Feb 15, 2022"
"TREASURY BOND (OTR)","Treasury","Fixed Income","3,864,222.15","0.64","3,864,222.15","3,850,000.00","912810UB2","US912810UB25","BPZRNR8","United States","-","USD","12.75","4.64","1.00","May 15, 2044","4.63","12.83","-","4.64","12.83","4.64","USD","May 15, 2024","May 31, 2024"
"TREASURY BOND","Treasury","Fixed Income","3,768,047.48","0.62","3,768,047.48","5,650,000.00","912810TA6","US912810TA60","BLDBLR0","United States","-","USD","13.73","4.65","1.00","Aug 15, 2041","1.75","13.75","-","4.65","13.75","4.65","USD","Aug 15, 2021","Aug 31, 2021"
"TREASURY BOND","Treasury","Fixed Income","3,725,802.75","0.62","3,725,802.75","4,840,000.00","912810SD1","US912810SD19","BFZLQN7","United States","-","USD","15.49","4.68","1.00","Aug 15, 2048","3.00","15.57","-","4.68","15.57","4.68","USD","Aug 15, 2018","Aug 15, 2018"
"TREASURY BOND","Treasury","Fixed Income","3,653,111.41","0.60","3,653,111.41","5,300,000.00","912810TC2","US912810TC27","BPBMDF5","United States","-","USD","13.69","4.65","1.00","Nov 15, 2041","2.00","13.71","-","4.65","13.71","4.65","USD","Nov 15, 2021","Nov 30, 2021"
"TREASURY BOND","Treasury","Fixed Income","3,603,933.21","0.60","3,603,933.21","6,100,000.00","912810SU3","US912810SU34","BLH1TN8","United States","-","USD","18.25","4.60","1.00","Feb 15, 2051","1.88","18.30","-","4.60","18.30","4.60","USD","Feb 15, 2021","Feb 16, 2021"
"TREASURY BOND","Treasury","Fixed Income","3,536,020.95","0.59","3,536,020.95","4,600,000.00","912810SF6","US912810SF66","BJ7G9G2","United States","-","USD","15.68","4.67","1.00","Feb 15, 2049","3.00","15.76","-","4.67","15.76","4.67","USD","Feb 15, 2019","Feb 15, 2019"
"TREASURY BOND","Treasury","Fixed Income","3,528,101.48","0.58","3,528,101.48","4,790,000.00","912810TF5","US912810TF57","BNYF3R9","United States","-","USD","13.34","4.65","1.00","Feb 15, 2042","2.38","13.36","-","4.65","13.36","4.65","USD","Feb 15, 2022","Feb 28, 2022"
"TREASURY BOND","Treasury","Fixed Income","3,413,343.75","0.57","3,413,343.75","4,600,000.00","912810SH2","US912810SH23","BK1WFY3","United States","-","USD","16.08","4.66","1.00","May 15, 2049","2.88","16.16","-","4.66","16.16","4.66","USD","May 15, 2019","May 15, 2019"
"TREASURY BOND","Treasury","Fixed Income","3,351,338.18","0.55","3,351,338.18","4,355,000.00","912810QY7","US912810QY73","B8JB195","United States","-","USD","13.47","4.66","1.00","Nov 15, 2042","2.75","13.51","-","4.66","13.51","4.66","USD","Nov 15, 2012","Nov 15, 2012"
"TREASURY BOND","Treasury","Fixed Income","3,082,227.92","0.51","3,082,227.92","3,690,000.00","912810TH1","US912810TH14","BMDPZG6","United States","-","USD","12.82","4.65","1.00","May 15, 2042","3.25","12.86","-","4.65","12.86","4.65","USD","May 15, 2022","May 31, 2022"
"TREASURY BOND","Treasury","Fixed Income","3,077,039.32","0.51","3,077,039.32","4,700,000.00","912810SJ8","US912810SJ88","BK9DLC8","United States","-","USD","16.91","4.65","1.00","Aug 15, 2049","2.25","16.99","-","4.65","16.99","4.65","USD","Aug 15, 2019","Aug 15, 2019"
"TREASURY BOND","Treasury","Fixed Income","2,640,932.61","0.44","2,640,932.61","3,960,000.00","912810SK5","US912810SK51","BKVKB94","United States","-","USD","16.97","4.64","1.00","Nov 15, 2049","2.38","17.04","-","4.64","17.04","4.64","USD","Nov 15, 2019","Nov 15, 2019"
"TREASURY BOND","Treasury","Fixed Income","2,565,168.82","0.42","2,565,168.82","4,670,000.00","912810SS8","US912810SS87","BN7JWV5","United States","-","USD","18.83","4.61","1.00","Nov 15, 2050","1.63","18.88","-","4.61","18.88","4.61","USD","Nov 15, 2020","Nov 16, 2020"
"TREASURY BOND","Treasury","Fixed Income","2,456,015.62","0.41","2,456,015.62","3,150,000.00","912810RB6","US912810RB61","B8W8CX4","United States","-","USD","13.58","4.67","1.00","May 15, 2043","2.88","13.64","-","4.67","13.64","4.67","USD","May 15, 2013","May 15, 2013"
"TREASURY BOND","Treasury","Fixed Income","2,432,527.85","0.40","2,432,527.85","3,350,000.00","912810SY5","US912810SY55","BMCXZ94","United States","-","USD","13.16","4.63","1.00","May 15, 2041","2.25","13.18","-","4.63","13.18","4.63","USD","May 15, 2021","Jun 01, 2021"
"TREASURY BOND","Treasury","Fixed Income","2,344,929.77","0.39","2,344,929.77","2,300,000.00","912810QC5","US912810QC53","B43HGR4","United States","-","USD","10.71","4.47","1.00","Aug 15, 2039","4.50","10.72","-","4.47","10.72","4.47","USD","Aug 15, 2009","Aug 17, 2009"
"TREASURY BOND","Treasury","Fixed Income","2,323,464.97","0.38","2,323,464.97","2,250,000.00","912810QE1","US912810QE10","B3M3870","United States","-","USD","10.89","4.48","1.00","Feb 15, 2040","4.63","10.91","-","4.48","10.91","4.48","USD","Feb 15, 2010","Feb 16, 2010"
"TREASURY BOND","Treasury","Fixed Income","2,286,540.18","0.38","2,286,540.18","2,600,000.00","912810RE0","US912810RE01","BJT0ZC0","United States","-","USD","13.15","4.67","1.00","Feb 15, 2044","3.63","13.23","-","4.67","13.23","4.67","USD","Feb 15, 2014","Feb 18, 2014"
"TREASURY BOND","Treasury","Fixed Income","2,164,754.46","0.36","2,164,754.46","2,600,000.00","912810QU5","US912810QU51","B7FRYY6","United States","-","USD","12.69","4.62","1.00","Feb 15, 2042","3.13","12.72","-","4.62","12.72","4.62","USD","Feb 15, 2012","Feb 15, 2012"
"TREASURY BOND","Treasury","Fixed Income","2,042,937.50","0.34","2,042,937.50","2,300,000.00","912810RD2","US912810RD28","BGK9QZ5","United States","-","USD","13.10","4.67","1.00","Nov 15, 2043","3.75","13.17","-","4.67","13.17","4.67","USD","Nov 15, 2013","Nov 15, 2013"
"TREASURY BOND","Treasury","Fixed Income","2,010,276.39","0.33","2,010,276.39","3,890,000.00","912810SP4","US912810SP49","BL6JZR9","United States","-","USD","19.21","4.61","1.00","Aug 15, 2050","1.38","19.27","-","4.61","19.27","4.61","USD","Aug 15, 2020","Aug 17, 2020"
"TREASURY BOND","Treasury","Fixed Income","1,874,854.48","0.31","1,874,854.48","3,050,000.00","912810SL3","US912810SL35","BK8ZZ34","United States","-","USD","17.57","4.63","1.00","Feb 15, 2050","2.00","17.63","-","4.63","17.63","4.63","USD","Feb 15, 2020","Feb 18, 2020"
"TREASURY BOND","Treasury","Fixed Income","1,789,630.43","0.30","1,789,630.43","3,600,000.00","912810SN9","US912810SN90","BMHCRG7","United States","-","USD","19.57","4.61","1.00","May 15, 2050","1.25","19.62","-","4.61","19.62","4.61","USD","May 15, 2020","May 15, 2020"
"TREASURY BOND","Treasury","Fixed Income","1,684,234.65","0.28","1,684,234.65","1,660,000.00","912810PX0","US912810PX00","B3CJB24","United States","-","USD","10.21","4.41","1.00","May 15, 2038","4.50","10.21","-","4.41","10.21","4.41","USD","May 15, 2008","Aug 15, 2008"
"TREASURY BOND","Treasury","Fixed Income","1,620,188.99","0.27","1,620,188.99","1,630,000.00","912810QD3","US912810QD37","B59RHH2","United States","-","USD","11.01","4.48","1.00","Nov 15, 2039","4.38","11.02","-","4.48","11.02","4.48","USD","Nov 15, 2009","Nov 16, 2009"
"TREASURY BOND","Treasury","Fixed Income","1,538,559.27","0.25","1,538,559.27","2,130,000.00","912810RK6","US912810RK60","BVVT273","United States","-","USD","14.63","4.68","1.00","Feb 15, 2045","2.50","14.71","-","4.68","14.71","4.68","USD","Feb 15, 2015","Feb 17, 2015"
"TREASURY BOND","Treasury","Fixed Income","1,473,403.53","0.24","1,473,403.53","1,500,000.00","912810QB7","US912810QB70","B41K8R9","United States","-","USD","10.82","4.46","1.00","May 15, 2039","4.25","10.83","-","4.46","10.83","4.46","USD","May 15, 2009","May 15, 2009"
"TREASURY BOND","Treasury","Fixed Income","1,337,177.11","0.22","1,337,177.11","1,650,000.00","912810RH3","US912810RH32","BPYD753","United States","-","USD","13.77","4.68","1.00","Aug 15, 2044","3.13","13.85","-","4.68","13.85","4.68","USD","Aug 15, 2014","Aug 15, 2014"
"TREASURY BOND","Treasury","Fixed Income","1,296,752.68","0.21","1,296,752.68","1,922,000.00","912810RT7","US912810RT79","BZ56WJ0","United States","-","USD","15.62","4.69","1.00","Aug 15, 2046","2.25","15.71","-","4.69","15.71","4.69","USD","Aug 15, 2016","Aug 15, 2016"
"TREASURY BOND","Treasury","Fixed Income","1,279,037.43","0.21","1,279,037.43","1,450,000.00","912810RC4","US912810RC45","BCZQWC2","United States","-","USD","12.95","4.67","1.00","Aug 15, 2043","3.63","13.01","-","4.67","13.01","4.67","USD","Aug 15, 2013","Aug 15, 2013"
"TREASURY BOND","Treasury","Fixed Income","1,234,879.42","0.20","1,234,879.42","1,750,000.00","912810RS9","US912810RS96","BYZ2TS9","United States","-","USD","15.31","4.69","1.00","May 15, 2046","2.50","15.41","-","4.69","15.41","4.69","USD","May 15, 2016","May 16, 2016"
"TREASURY BOND","Treasury","Fixed Income","1,213,882.47","0.20","1,213,882.47","1,450,000.00","912810RG5","US912810RG58","BM7S970","United States","-","USD","13.59","4.67","1.00","May 15, 2044","3.38","13.67","-","4.67","13.67","4.67","USD","May 15, 2014","May 15, 2014"
"TREASURY BOND","Treasury","Fixed Income","1,182,839.67","0.20","1,182,839.67","1,200,000.00","912810QQ4","US912810QQ40","BW4Q3Q4","United States","-","USD","11.69","4.54","1.00","May 15, 2041","4.38","11.72","-","4.54","11.72","4.54","USD","May 15, 2011","May 16, 2011"
"TREASURY BOND","Treasury","Fixed Income","1,129,593.32","0.19","1,129,593.32","1,450,000.00","912810QX9","US912810QX90","B75JF50","United States","-","USD","13.23","4.65","1.00","Aug 15, 2042","2.75","13.27","-","4.65","13.27","4.65","USD","Aug 15, 2012","Aug 15, 2012"
"TREASURY BOND","Treasury","Fixed Income","1,085,500.58","0.18","1,085,500.58","1,095,000.00","912810QH4","US912810QH41","B3TCBS2","United States","-","USD","11.24","4.50","1.00","May 15, 2040","4.38","11.26","-","4.50","11.26","4.50","USD","May 15, 2010","May 17, 2010"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","1,059,356.85","0.18","1,059,356.85","2,430,000.00","040114HT0","US040114HT09","-","Argentina","-","USD","5.92","18.06","1.00","Jul 09, 2035","3.63","5.54","-","18.06","5.54","18.06","USD","Sep 04, 2020","Sep 04, 2020"
"ANHEUSER-BUSCH COMPANIES LLC","Industrial","Fixed Income","1,034,994.95","0.17","1,034,994.95","1,100,000.00","03522AAJ9","US03522AAJ97","BJXS2M9","Belgium","-","USD","12.45","5.53","1.00","Feb 01, 2046","4.90","12.57","-","5.53","12.57","5.53","USD","Feb 01, 2019","May 13, 2019"
"TREASURY BOND","Treasury","Fixed Income","1,010,685.27","0.17","1,010,685.27","1,300,000.00","912810RV2","US912810RV26","BDRJ2Q0","United States","-","USD","14.91","4.69","1.00","Feb 15, 2047","3.00","15.00","-","4.69","15.00","4.69","USD","Feb 15, 2017","Feb 15, 2017"
"TREASURY BOND","Treasury","Fixed Income","966,829.57","0.16","966,829.57","1,060,000.00","912810QA9","US912810QA97","B527Q49","United States","-","USD","10.96","4.44","1.00","Feb 15, 2039","3.50","10.97","-","4.44","10.97","4.44","USD","Feb 15, 2009","Feb 17, 2009"
"TREASURY BOND","Treasury","Fixed Income","811,009.62","0.13","811,009.62","800,000.00","912810PW2","US912810PW27","BD0CMD3","United States","-","USD","10.02","4.40","1.00","Feb 15, 2038","4.38","10.02","-","4.40","10.02","4.40","USD","Feb 15, 2008","Feb 15, 2008"
"TREASURY BOND","Treasury","Fixed Income","805,930.71","0.13","805,930.71","1,000,000.00","912810QW1","US912810QW18","BYQLTY1","United States","-","USD","13.02","4.64","1.00","May 15, 2042","3.00","13.06","-","4.64","13.06","4.64","USD","May 15, 2012","May 15, 2012"
"TREASURY NOTE (OTR)","Treasury","Fixed Income","804,720.11","0.13","804,720.11","800,000.00","91282CKQ3","US91282CKQ32","BQSB5K1","United States","-","USD","7.92","4.37","1.00","May 15, 2034","4.38","7.91","-","4.37","7.91","4.37","USD","May 15, 2024","May 15, 2024"
"CVS HEALTH CORP","Industrial","Fixed Income","756,709.57","0.13","756,709.57","865,000.00","126650CZ1","US126650CZ11","BF4JKH4","United States","-","USD","12.65","6.17","1.00","Mar 25, 2048","5.05","12.72","-","6.17","12.72","6.17","USD","Mar 09, 2018","Mar 09, 2018"
"QATAR (STATE OF) RegS","Sovereign","Fixed Income","688,834.44","0.11","688,834.44","700,000.00","-","XS1807174559","BFYY518","Qatar","-","USD","13.37","5.29","1.00","Apr 23, 2048","5.10","13.43","-","5.29","13.43","5.29","USD","Apr 23, 2018","Apr 23, 2018"
"PFIZER INVESTMENT ENTERPRISES PTE","Industrial","Fixed Income","655,359.48","0.11","655,359.48","675,000.00","716973AG7","US716973AG71","BQ66T84","United States","-","USD","14.32","5.54","1.00","May 19, 2053","5.30","14.37","-","5.54","14.37","5.54","USD","May 19, 2023","May 19, 2023"
"TREASURY BOND","Treasury","Fixed Income","640,953.12","0.11","640,953.12","850,000.00","912810RU4","US912810RU43","BZ1BP67","United States","-","USD","15.09","4.69","1.00","Nov 15, 2046","2.88","15.18","-","4.69","15.18","4.69","USD","Nov 15, 2016","Nov 15, 2016"
"PETROLEOS MEXICANOS","Agency","Fixed Income","640,002.30","0.11","640,002.30","850,000.00","71654QDD1","US71654QDD16","BMYVTL6","Mexico","-","USD","8.74","10.98","1.00","Jan 23, 2050","7.69","8.55","-","10.98","8.55","10.98","USD","Jul 23, 2020","Oct 21, 2020"
"TREASURY BOND","Treasury","Fixed Income","638,792.42","0.11","638,792.42","895,000.00","912810RQ3","US912810RQ31","BD2C0D7","United States","-","USD","15.07","4.69","1.00","Feb 15, 2046","2.50","15.16","-","4.69","15.16","4.69","USD","Feb 15, 2016","Feb 16, 2016"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","623,776.24","0.10","623,776.24","1,300,000.00","040114HU7","US040114HU71","-","Argentina","-","USD","4.94","18.79","1.00","Jan 09, 2038","4.25","4.60","-","18.79","4.60","18.79","USD","Sep 04, 2020","Sep 04, 2020"
"PGEWRF_22-B A5","ABS","Fixed Income","622,585.26","0.10","622,585.26","648,000.00","693342AK3","US693342AK39","BPK8GX3","United States","-","USD","13.95","5.41","1.00","Jun 01, 2054","5.10","13.98","-","5.41","13.98","5.41","USD","Jul 20, 2022","Jul 20, 2022"
"TREASURY BOND","Treasury","Fixed Income","611,741.07","0.10","611,741.07","650,000.00","912810QK7","US912810QK79","B50PG34","United States","-","USD","11.50","4.52","1.00","Aug 15, 2040","3.88","11.52","-","4.52","11.52","4.52","USD","Aug 15, 2010","Aug 16, 2010"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","607,980.56","0.10","607,980.56","1,385,000.00","-","ARARGE3209T4","-","Argentina","-","USD","5.94","17.94","1.00","Jul 09, 2035","3.63","5.55","-","17.94","5.55","17.94","USD","Sep 04, 2020","Sep 04, 2020"
"TREASURY BOND","Treasury","Fixed Income","586,803.67","0.10","586,803.67","550,000.00","912810PU6","US912810PU60","B23Y8Q4","United States","-","USD","9.50","4.38","1.00","May 15, 2037","5.00","9.50","-","4.38","9.50","4.38","USD","May 15, 2007","Aug 15, 2007"
"AT&T INC","Industrial","Fixed Income","585,431.71","0.10","585,431.71","850,000.00","00206RKJ0","US00206RKJ04","BNTFQF3","United States","-","USD","15.37","5.79","1.00","Sep 15, 2053","3.50","15.36","-","5.79","15.36","5.79","USD","Mar 15, 2021","Sep 03, 2021"
"BOEING CO","Industrial","Fixed Income","574,598.21","0.10","574,598.21","630,000.00","097023CW3","US097023CW33","BM8R6R5","United States","-","USD","12.50","6.59","1.00","May 01, 2050","5.80","12.52","-","6.59","12.52","6.59","USD","May 04, 2020","May 04, 2020"
"AT&T INC","Industrial","Fixed Income","574,520.21","0.10","574,520.21","840,000.00","00206RLJ9","US00206RLJ94","BNSLTY2","United States","-","USD","15.68","5.83","1.00","Sep 15, 2055","3.55","15.61","-","5.83","15.61","5.83","USD","Mar 15, 2021","Sep 03, 2021"
"ANHEUSER-BUSCH COMPANIES LLC","Industrial","Fixed Income","571,572.51","0.09","571,572.51","588,000.00","03522AAH3","US03522AAH32","BK5XW52","Belgium","-","USD","8.54","5.25","1.00","Feb 01, 2036","4.70","8.59","-","5.25","8.59","5.25","USD","Feb 01, 2019","May 13, 2019"
"QATAR (STATE OF) RegS","Sovereign","Fixed Income","569,580.81","0.09","569,580.81","600,000.00","-","XS1959337749","BH3JG26","Qatar","-","USD","13.72","5.29","1.00","Mar 14, 2049","4.82","13.77","-","5.29","13.77","5.29","USD","Mar 14, 2019","Mar 14, 2019"
"SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","544,236.57","0.09","544,236.57","600,000.00","-","XS1791939736","BFNF114","Saudi Arabia","-","USD","13.33","5.79","1.00","Apr 17, 2049","5.00","13.35","-","5.79","13.35","5.79","USD","Apr 17, 2018","Apr 17, 2018"
"QATAR (STATE OF) RegS","Sovereign","Fixed Income","530,776.90","0.09","530,776.90","600,000.00","-","XS2155352748","-","Qatar","-","USD","14.37","5.29","1.00","Apr 16, 2050","4.40","14.41","-","5.29","14.41","5.29","USD","Apr 16, 2020","Apr 16, 2020"
