﻿iShares Core 10+ Year USD Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"11,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND (OLD)","Treasury","Fixed Income","4,985,616.85","0.85","4,985,616.85","4,900,000.00","912810TW8","US912810TW80","BP0VPN5","United States","-","USD","12.63","4.61","1.00","Nov 15, 2043","4.75","12.69","-","4.61","12.69","4.61","USD","Nov 15, 2023","Nov 30, 2023"
"TREASURY BOND","Treasury","Fixed Income","4,840,685.46","0.83","4,840,685.46","6,300,000.00","912810RX8","US912810RX81","BF0T9Z9","United States","-","USD","15.30","4.65","1.00","May 15, 2047","3.00","15.39","-","4.65","15.39","4.65","USD","May 15, 2017","May 15, 2017"
"TREASURY BOND","Treasury","Fixed Income","4,781,054.69","0.82","4,781,054.69","6,500,000.00","912810TG3","US912810TG31","BPSLLZ1","United States","-","USD","17.35","4.56","1.00","May 15, 2052","2.88","17.38","-","4.56","17.38","4.56","USD","May 15, 2022","May 16, 2022"
"TREASURY BOND","Treasury","Fixed Income","4,712,334.58","0.81","4,712,334.58","8,100,000.00","912810TB4","US912810TB44","BMCNFZ0","United States","-","USD","18.86","4.56","1.00","Nov 15, 2051","1.88","18.89","-","4.56","18.89","4.56","USD","Nov 15, 2021","Nov 15, 2021"
"TREASURY BOND","Treasury","Fixed Income","4,655,958.05","0.80","4,655,958.05","5,710,000.00","912810SE9","US912810SE91","BGRW851","United States","-","USD","15.49","4.65","1.00","Nov 15, 2048","3.38","15.56","-","4.65","15.56","4.65","USD","Nov 15, 2018","Nov 15, 2018"
"TREASURY BOND","Treasury","Fixed Income","4,575,000.00","0.78","4,575,000.00","7,500,000.00","912810SQ2","US912810SQ22","BKVKF47","United States","-","USD","13.99","4.58","1.00","Aug 15, 2040","1.13","14.00","-","4.58","14.00","4.58","USD","Aug 15, 2020","Aug 31, 2020"
"TREASURY BOND","Treasury","Fixed Income","4,526,907.61","0.77","4,526,907.61","4,900,000.00","912810TM0","US912810TM09","BL56GP6","United States","-","USD","12.66","4.62","1.00","Nov 15, 2042","4.00","12.70","-","4.62","12.70","4.62","USD","Nov 15, 2022","Nov 30, 2022"
"TREASURY BOND","Treasury","Fixed Income","4,287,441.58","0.73","4,287,441.58","6,800,000.00","912810ST6","US912810ST60","BNG0BM3","United States","-","USD","13.92","4.59","1.00","Nov 15, 2040","1.38","13.92","-","4.59","13.92","4.59","USD","Nov 15, 2020","Nov 30, 2020"
"TREASURY BOND","Treasury","Fixed Income","4,282,626.19","0.73","4,282,626.19","4,730,000.00","912810TS7","US912810TS78","BNTCJ77","United States","-","USD","12.94","4.63","1.00","May 15, 2043","3.88","13.00","-","4.63","13.00","4.63","USD","May 15, 2023","May 31, 2023"
"TREASURY BOND","Treasury","Fixed Income","4,225,413.04","0.72","4,225,413.04","6,400,000.00","912810SX7","US912810SX72","BMHV4V8","United States","-","USD","17.72","4.58","1.00","May 15, 2051","2.38","17.76","-","4.58","17.76","4.58","USD","May 15, 2021","May 17, 2021"
"TREASURY BOND","Treasury","Fixed Income","4,139,712.50","0.71","4,139,712.50","4,840,000.00","912810TK4","US912810TK43","BJLVKG0","United States","-","USD","12.85","4.63","1.00","Aug 15, 2042","3.38","12.88","-","4.63","12.88","4.63","USD","Aug 15, 2022","Aug 31, 2022"
"TREASURY BOND","Treasury","Fixed Income","4,099,218.75","0.70","4,099,218.75","5,000,000.00","912810QZ4","US912810QZ49","B89T3Q0","United States","-","USD","13.27","4.64","1.00","Feb 15, 2043","3.13","13.31","-","4.64","13.31","4.64","USD","Feb 15, 2013","Feb 15, 2013"
"TREASURY BOND","Treasury","Fixed Income","3,962,906.25","0.68","3,962,906.25","6,150,000.00","912810TD0","US912810TD00","BM96PW9","United States","-","USD","18.08","4.56","1.00","Feb 15, 2052","2.25","18.11","-","4.56","18.11","4.56","USD","Feb 15, 2022","Feb 15, 2022"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,770,000.00","0.64","3,770,000.00","3,770,000.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"TREASURY BOND","Treasury","Fixed Income","3,765,195.31","0.64","3,765,195.31","5,650,000.00","912810TA6","US912810TA60","BLDBLR0","United States","-","USD","13.86","4.61","1.00","Aug 15, 2041","1.75","13.87","-","4.61","13.87","4.61","USD","Aug 15, 2021","Aug 31, 2021"
"TREASURY BOND","Treasury","Fixed Income","3,723,018.75","0.64","3,723,018.75","4,840,000.00","912810SD1","US912810SD19","BFZLQN7","United States","-","USD","15.64","4.65","1.00","Aug 15, 2048","3.00","15.71","-","4.65","15.71","4.65","USD","Aug 15, 2018","Aug 15, 2018"
"TREASURY BOND","Treasury","Fixed Income","3,647,350.54","0.62","3,647,350.54","5,300,000.00","912810TC2","US912810TC27","BPBMDF5","United States","-","USD","13.82","4.62","1.00","Nov 15, 2041","2.00","13.84","-","4.62","13.84","4.62","USD","Nov 15, 2021","Nov 30, 2021"
"TREASURY BOND","Treasury","Fixed Income","3,598,046.88","0.61","3,598,046.88","6,100,000.00","912810SU3","US912810SU34","BLH1TN8","United States","-","USD","18.39","4.58","1.00","Feb 15, 2051","1.88","18.44","-","4.58","18.44","4.58","USD","Feb 15, 2021","Feb 16, 2021"
"TREASURY BOND","Treasury","Fixed Income","3,522,146.88","0.60","3,522,146.88","4,790,000.00","912810TF5","US912810TF57","BNYF3R9","United States","-","USD","13.47","4.63","1.00","Feb 15, 2042","2.38","13.49","-","4.63","13.49","4.63","USD","Feb 15, 2022","Feb 28, 2022"
"TREASURY BOND","Treasury","Fixed Income","3,410,828.12","0.58","3,410,828.12","4,600,000.00","912810SH2","US912810SH23","BK1WFY3","United States","-","USD","16.23","4.63","1.00","May 15, 2049","2.88","16.30","-","4.63","16.30","4.63","USD","May 15, 2019","May 15, 2019"
"TREASURY BOND","Treasury","Fixed Income","3,342,107.47","0.57","3,342,107.47","4,355,000.00","912810QY7","US912810QY73","B8JB195","United States","-","USD","13.60","4.64","1.00","Nov 15, 2042","2.75","13.63","-","4.64","13.63","4.64","USD","Nov 15, 2012","Nov 15, 2012"
"TREASURY BOND","Treasury","Fixed Income","3,076,296.88","0.53","3,076,296.88","4,700,000.00","912810SJ8","US912810SJ88","BK9DLC8","United States","-","USD","17.07","4.62","1.00","Aug 15, 2049","2.25","17.13","-","4.62","17.13","4.62","USD","Aug 15, 2019","Aug 15, 2019"
"TREASURY BOND","Treasury","Fixed Income","3,075,710.26","0.53","3,075,710.26","3,690,000.00","912810TH1","US912810TH14","BMDPZG6","United States","-","USD","12.95","4.62","1.00","May 15, 2042","3.25","12.98","-","4.62","12.98","4.62","USD","May 15, 2022","May 31, 2022"
"TREASURY BOND","Treasury","Fixed Income","2,917,687.50","0.50","2,917,687.50","3,800,000.00","912810SF6","US912810SF66","BJ7G9G2","United States","-","USD","15.83","4.64","1.00","Feb 15, 2049","3.00","15.90","-","4.64","15.90","4.64","USD","Feb 15, 2019","Feb 15, 2019"
"TREASURY BOND","Treasury","Fixed Income","2,639,224.32","0.45","2,639,224.32","3,960,000.00","912810SK5","US912810SK51","BKVKB94","United States","-","USD","17.12","4.61","1.00","Nov 15, 2049","2.38","17.18","-","4.61","17.18","4.61","USD","Nov 15, 2019","Nov 15, 2019"
"TREASURY BOND","Treasury","Fixed Income","2,562,139.03","0.44","2,562,139.03","4,670,000.00","912810SS8","US912810SS87","BN7JWV5","United States","-","USD","18.98","4.59","1.00","Nov 15, 2050","1.63","19.02","-","4.59","19.02","4.59","USD","Nov 15, 2020","Nov 16, 2020"
"TREASURY BOND","Treasury","Fixed Income","2,454,785.16","0.42","2,454,785.16","3,150,000.00","912810RB6","US912810RB61","B8W8CX4","United States","-","USD","13.72","4.64","1.00","May 15, 2043","2.88","13.77","-","4.64","13.77","4.64","USD","May 15, 2013","May 15, 2013"
"TREASURY BOND","Treasury","Fixed Income","2,426,861.07","0.41","2,426,861.07","3,350,000.00","912810SY5","US912810SY55","BMCXZ94","United States","-","USD","13.28","4.61","1.00","May 15, 2041","2.25","13.30","-","4.61","13.30","4.61","USD","May 15, 2021","Jun 01, 2021"
"TREASURY BOND","Treasury","Fixed Income","2,337,734.38","0.40","2,337,734.38","2,300,000.00","912810QC5","US912810QC53","B43HGR4","United States","-","USD","10.84","4.45","1.00","Aug 15, 2039","4.50","10.84","-","4.45","10.84","4.45","USD","Aug 15, 2009","Aug 17, 2009"
"TREASURY BOND","Treasury","Fixed Income","2,313,984.38","0.40","2,313,984.38","2,250,000.00","912810QE1","US912810QE10","B3M3870","United States","-","USD","11.02","4.47","1.00","Feb 15, 2040","4.63","11.02","-","4.47","11.02","4.47","USD","Feb 15, 2010","Feb 16, 2010"
"TREASURY BOND","Treasury","Fixed Income","2,283,125.00","0.39","2,283,125.00","2,600,000.00","912810RE0","US912810RE01","BJT0ZC0","United States","-","USD","13.29","4.64","1.00","Feb 15, 2044","3.63","13.36","-","4.64","13.36","4.64","USD","Feb 15, 2014","Feb 18, 2014"
"TREASURY BOND","Treasury","Fixed Income","2,156,781.25","0.37","2,156,781.25","2,600,000.00","912810QU5","US912810QU51","B7FRYY6","United States","-","USD","12.82","4.61","1.00","Feb 15, 2042","3.13","12.84","-","4.61","12.84","4.61","USD","Feb 15, 2012","Feb 15, 2012"
"TREASURY BOND","Treasury","Fixed Income","2,039,328.12","0.35","2,039,328.12","2,300,000.00","912810RD2","US912810RD28","BGK9QZ5","United States","-","USD","13.24","4.64","1.00","Nov 15, 2043","3.75","13.30","-","4.64","13.30","4.64","USD","Nov 15, 2013","Nov 15, 2013"
"TREASURY BOND","Treasury","Fixed Income","2,007,604.69","0.34","2,007,604.69","3,890,000.00","912810SP4","US912810SP49","BL6JZR9","United States","-","USD","19.36","4.59","1.00","Aug 15, 2050","1.38","19.40","-","4.59","19.40","4.59","USD","Aug 15, 2020","Aug 17, 2020"
"TREASURY BOND","Treasury","Fixed Income","1,872,890.62","0.32","1,872,890.62","3,050,000.00","912810SL3","US912810SL35","BK8ZZ34","United States","-","USD","17.72","4.61","1.00","Feb 15, 2050","2.00","17.77","-","4.61","17.77","4.61","USD","Feb 15, 2020","Feb 18, 2020"
"TREASURY BOND","Treasury","Fixed Income","1,786,622.28","0.31","1,786,622.28","3,600,000.00","912810SN9","US912810SN90","BMHCRG7","United States","-","USD","19.70","4.59","1.00","May 15, 2050","1.25","19.75","-","4.59","19.75","4.59","USD","May 15, 2020","May 15, 2020"
"TREASURY BOND","Treasury","Fixed Income","1,679,137.36","0.29","1,679,137.36","1,660,000.00","912810PX0","US912810PX00","B3CJB24","United States","-","USD","10.33","4.39","1.00","May 15, 2038","4.50","10.33","-","4.39","10.33","4.39","USD","May 15, 2008","Aug 15, 2008"
"TREASURY BOND","Treasury","Fixed Income","1,613,384.41","0.28","1,613,384.41","1,630,000.00","912810QD3","US912810QD37","B59RHH2","United States","-","USD","11.13","4.47","1.00","Nov 15, 2039","4.38","11.14","-","4.47","11.14","4.47","USD","Nov 15, 2009","Nov 16, 2009"
"TREASURY BOND","Treasury","Fixed Income","1,536,928.12","0.26","1,536,928.12","2,130,000.00","912810RK6","US912810RK60","BVVT273","United States","-","USD","14.77","4.65","1.00","Feb 15, 2045","2.50","14.85","-","4.65","14.85","4.65","USD","Feb 15, 2015","Feb 17, 2015"
"TREASURY BOND","Treasury","Fixed Income","1,468,532.61","0.25","1,468,532.61","1,500,000.00","912810QB7","US912810QB70","B41K8R9","United States","-","USD","10.95","4.44","1.00","May 15, 2039","4.25","10.95","-","4.44","10.95","4.44","USD","May 15, 2009","May 15, 2009"
"TREASURY BOND","Treasury","Fixed Income","1,296,749.38","0.22","1,296,749.38","1,922,000.00","912810RT7","US912810RT79","BZ56WJ0","United States","-","USD","15.77","4.65","1.00","Aug 15, 2046","2.25","15.85","-","4.65","15.85","4.65","USD","Aug 15, 2016","Aug 15, 2016"
"TREASURY BOND","Treasury","Fixed Income","1,277,359.38","0.22","1,277,359.38","1,450,000.00","912810RC4","US912810RC45","BCZQWC2","United States","-","USD","13.09","4.64","1.00","Aug 15, 2043","3.63","13.15","-","4.64","13.15","4.64","USD","Aug 15, 2013","Aug 15, 2013"
"TREASURY BOND","Treasury","Fixed Income","1,234,962.64","0.21","1,234,962.64","1,750,000.00","912810RS9","US912810RS96","BYZ2TS9","United States","-","USD","15.46","4.65","1.00","May 15, 2046","2.50","15.54","-","4.65","15.54","4.65","USD","May 15, 2016","May 16, 2016"
"TREASURY BOND","Treasury","Fixed Income","1,211,789.23","0.21","1,211,789.23","1,450,000.00","912810RG5","US912810RG58","BM7S970","United States","-","USD","13.73","4.65","1.00","May 15, 2044","3.38","13.80","-","4.65","13.80","4.65","USD","May 15, 2014","May 15, 2014"
"TREASURY BOND","Treasury","Fixed Income","1,176,892.66","0.20","1,176,892.66","1,200,000.00","912810QQ4","US912810QQ40","BW4Q3Q4","United States","-","USD","11.82","4.54","1.00","May 15, 2041","4.38","11.84","-","4.54","11.84","4.54","USD","May 15, 2011","May 16, 2011"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","1,148,709.83","0.20","1,148,709.83","2,430,000.00","040114HT0","US040114HT09","-","Argentina","-","USD","6.20","16.30","1.00","Jul 09, 2035","3.63","5.85","-","16.30","5.85","16.30","USD","Sep 04, 2020","Sep 04, 2020"
"TREASURY BOND","Treasury","Fixed Income","1,126,242.19","0.19","1,126,242.19","1,450,000.00","912810QX9","US912810QX90","B75JF50","United States","-","USD","13.36","4.63","1.00","Aug 15, 2042","2.75","13.39","-","4.63","13.39","4.63","USD","Aug 15, 2012","Aug 15, 2012"
"TREASURY BOND","Treasury","Fixed Income","1,080,929.40","0.18","1,080,929.40","1,095,000.00","912810QH4","US912810QH41","B3TCBS2","United States","-","USD","11.37","4.49","1.00","May 15, 2040","4.38","11.38","-","4.49","11.38","4.49","USD","May 15, 2010","May 17, 2010"
"ANHEUSER-BUSCH COMPANIES LLC","Industrial","Fixed Income","1,035,472.10","0.18","1,035,472.10","1,100,000.00","03522AAJ9","US03522AAJ97","BJXS2M9","Belgium","-","USD","12.61","5.48","1.00","Feb 01, 2046","4.90","12.71","-","5.48","12.71","5.48","USD","Feb 01, 2019","May 13, 2019"
"TREASURY BOND","Treasury","Fixed Income","1,010,140.62","0.17","1,010,140.62","1,300,000.00","912810RV2","US912810RV26","BDRJ2Q0","United States","-","USD","15.06","4.65","1.00","Feb 15, 2047","3.00","15.14","-","4.65","15.14","4.65","USD","Feb 15, 2017","Feb 15, 2017"
"TREASURY BOND","Treasury","Fixed Income","964,931.25","0.16","964,931.25","1,060,000.00","912810QA9","US912810QA97","B527Q49","United States","-","USD","11.09","4.41","1.00","Feb 15, 2039","3.50","11.09","-","4.41","11.09","4.41","USD","Feb 15, 2009","Feb 17, 2009"
"TREASURY BOND","Treasury","Fixed Income","850,171.88","0.15","850,171.88","1,050,000.00","912810RH3","US912810RH32","BPYD753","United States","-","USD","13.91","4.64","1.00","Aug 15, 2044","3.13","13.99","-","4.64","13.99","4.64","USD","Aug 15, 2014","Aug 15, 2014"
"TREASURY BOND","Treasury","Fixed Income","808,875.00","0.14","808,875.00","800,000.00","912810PW2","US912810PW27","BD0CMD3","United States","-","USD","10.15","4.37","1.00","Feb 15, 2038","4.38","10.14","-","4.37","10.14","4.37","USD","Feb 15, 2008","Feb 15, 2008"
"TREASURY BOND","Treasury","Fixed Income","803,362.77","0.14","803,362.77","1,000,000.00","912810QW1","US912810QW18","BYQLTY1","United States","-","USD","13.14","4.62","1.00","May 15, 2042","3.00","13.18","-","4.62","13.18","4.62","USD","May 15, 2012","May 15, 2012"
"CVS HEALTH CORP","Industrial","Fixed Income","764,457.92","0.13","764,457.92","865,000.00","126650CZ1","US126650CZ11","BF4JKH4","United States","-","USD","12.88","6.03","1.00","Mar 25, 2048","5.05","12.94","-","6.03","12.94","6.03","USD","Mar 09, 2018","Mar 09, 2018"
"QATAR (STATE OF) RegS","Sovereign","Fixed Income","677,356.69","0.12","677,356.69","700,000.00","-","XS1807174559","BFYY518","Qatar","-","USD","13.45","5.37","1.00","Apr 23, 2048","5.10","13.48","-","5.37","13.48","5.37","USD","Apr 23, 2018","Apr 23, 2018"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","669,647.36","0.11","669,647.36","1,300,000.00","040114HU7","US040114HU71","-","Argentina","-","USD","5.24","16.89","1.00","Jan 09, 2038","4.25","4.93","-","16.89","4.93","16.89","USD","Sep 04, 2020","Sep 04, 2020"
"PFIZER INVESTMENT ENTERPRISES PTE","Industrial","Fixed Income","657,906.12","0.11","657,906.12","660,000.00","716973AG7","US716973AG71","BQ66T84","United States","-","USD","14.11","5.50","1.00","May 19, 2053","5.30","14.14","-","5.50","14.14","5.50","USD","May 19, 2023","May 19, 2023"
"PETROLEOS MEXICANOS","Agency","Fixed Income","652,263.03","0.11","652,263.03","850,000.00","71654QDD1","US71654QDD16","BMYVTL6","Mexico","-","USD","9.08","10.62","1.00","Jan 23, 2050","7.69","8.88","-","10.62","8.88","10.62","USD","Jul 23, 2020","Oct 21, 2020"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","650,817.39","0.11","650,817.39","1,385,000.00","-","ARARGE3209T4","-","Argentina","-","USD","6.20","16.40","1.00","Jul 09, 2035","3.63","5.84","-","16.40","5.84","16.40","USD","Sep 04, 2020","Sep 04, 2020"
"TREASURY BOND","Treasury","Fixed Income","640,621.09","0.11","640,621.09","850,000.00","912810RU4","US912810RU43","BZ1BP67","United States","-","USD","15.24","4.65","1.00","Nov 15, 2046","2.88","15.32","-","4.65","15.32","4.65","USD","Nov 15, 2016","Nov 15, 2016"
"TREASURY BOND","Treasury","Fixed Income","638,946.09","0.11","638,946.09","895,000.00","912810RQ3","US912810RQ31","BD2C0D7","United States","-","USD","15.22","4.65","1.00","Feb 15, 2046","2.50","15.30","-","4.65","15.30","4.65","USD","Feb 15, 2016","Feb 16, 2016"
"PGEWRF_22-B A5","ABS","Fixed Income","638,307.66","0.11","638,307.66","648,000.00","693342AK3","US693342AK39","BPK8GX3","United States","-","USD","13.75","5.37","1.00","Jun 01, 2054","5.10","13.76","-","5.37","13.76","5.37","USD","Jul 20, 2022","Jul 20, 2022"
"TREASURY BOND","Treasury","Fixed Income","608,765.62","0.10","608,765.62","650,000.00","912810QK7","US912810QK79","B50PG34","United States","-","USD","11.62","4.51","1.00","Aug 15, 2040","3.88","11.64","-","4.51","11.64","4.51","USD","Aug 15, 2010","Aug 16, 2010"
"AT&T INC","Industrial","Fixed Income","587,388.08","0.10","587,388.08","850,000.00","00206RKJ0","US00206RKJ04","BNTFQF3","United States","-","USD","15.58","5.73","1.00","Sep 15, 2053","3.50","15.55","-","5.73","15.55","5.73","USD","Mar 15, 2021","Sep 03, 2021"
"TREASURY BOND","Treasury","Fixed Income","586,254.42","0.10","586,254.42","550,000.00","912810PU6","US912810PU60","B23Y8Q4","United States","-","USD","9.62","4.33","1.00","May 15, 2037","5.00","9.62","-","4.33","9.62","4.33","USD","May 15, 2007","Aug 15, 2007"
"AT&T INC","Industrial","Fixed Income","573,555.65","0.10","573,555.65","835,000.00","00206RLJ9","US00206RLJ94","BNSLTY2","United States","-","USD","15.89","5.76","1.00","Sep 15, 2055","3.55","15.82","-","5.76","15.82","5.76","USD","Mar 15, 2021","Sep 03, 2021"
"QATAR (STATE OF) RegS","Sovereign","Fixed Income","559,228.87","0.10","559,228.87","600,000.00","-","XS1959337749","BH3JG26","Qatar","-","USD","13.79","5.38","1.00","Mar 14, 2049","4.82","13.81","-","5.38","13.81","5.38","USD","Mar 14, 2019","Mar 14, 2019"
"ANHEUSER-BUSCH COMPANIES LLC","Industrial","Fixed Income","558,108.10","0.10","558,108.10","578,000.00","03522AAH3","US03522AAH32","BK5XW52","Belgium","-","USD","8.65","5.25","1.00","Feb 01, 2036","4.70","8.70","-","5.25","8.70","5.25","USD","Feb 01, 2019","May 13, 2019"
"SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","545,754.57","0.09","545,754.57","600,000.00","-","XS1791939736","BFNF114","Saudi Arabia","-","USD","13.51","5.72","1.00","Apr 17, 2049","5.00","13.52","-","5.72","13.52","5.72","USD","Apr 17, 2018","Apr 17, 2018"
"TENNESSEE VALLEY AUTHORITY","Agency","Fixed Income","526,390.06","0.09","526,390.06","500,000.00","880591DZ2","US880591DZ22","B1283P4","United States","-","USD","15.51","5.08","1.00","Apr 01, 2056","5.38","15.44","-","5.08","15.44","5.08","USD","Apr 01, 2006","Apr 03, 2006"
"QATAR (STATE OF) RegS","Sovereign","Fixed Income","524,596.80","0.09","524,596.80","600,000.00","-","XS2155352748","-","Qatar","-","USD","14.47","5.33","1.00","Apr 16, 2050","4.40","14.49","-","5.33","14.49","5.33","USD","Apr 16, 2020","Apr 16, 2020"
"BOEING CO","Industrial","Fixed Income","514,113.36","0.09","514,113.36","560,000.00","097023CW3","US097023CW33","BM8R6R5","United States","-","USD","12.72","6.48","1.00","May 01, 2050","5.80","12.73","-","6.48","12.73","6.48","USD","May 04, 2020","May 04, 2020"
"SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","512,391.73","0.09","512,391.73","600,000.00","-","XS1508675508","BDFT8M0","Saudi Arabia","-","USD","13.18","5.68","1.00","Oct 26, 2046","4.50","13.20","-","5.68","13.20","5.68","USD","Oct 26, 2016","Oct 26, 2016"
"ABBVIE INC","Industrial","Fixed Income","510,172.26","0.09","510,172.26","590,000.00","00287YCB3","US00287YCB39","BJDRSH3","United States","-","USD","14.07","5.38","1.00","Nov 21, 2049","4.25","14.15","-","5.38","14.15","5.38","USD","May 21, 2020","Nov 17, 2020"
