﻿BlackRock Future Climate and Sustainable Economy ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"03/Aug/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","56’035.61","1.73","56’035.61","589.00","95.14","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"ACM","AECOM","Industrials","Equity","52’394.96","1.62","52’394.96","571.00","91.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","51’528.72","1.59","51’528.72","212.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materials","Equity","48’568.14","1.50","48’568.14","954.00","50.91","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","47’255.81","1.46","47’255.81","1’123.00","42.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6861","KEYENCE CORP","Information Technology","Equity","46’867.81","1.45","46’867.81","100.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","46’241.25","1.43","46’241.25","209.00","221.25","United States","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","46’197.36","1.43","46’197.36","456.00","101.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STKL","SUNOPTA INC","Consumer Staples","Equity","46’135.23","1.43","46’135.23","8’373.00","5.51","Canada","NASDAQ","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","45’236.66","1.40","45’236.66","458.00","98.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSIQ","CANADIAN SOLAR INC","Industrials","Equity","44’557.89","1.38","44’557.89","2’657.00","16.77","China","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","44’168.67","1.37","44’168.67","117.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","43’484.37","1.35","43’484.37","381.00","114.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PTC","PTC INC","Information Technology","Equity","42’890.64","1.33","42’890.64","233.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","40’980.46","1.27","40’980.46","158.00","259.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","40’095.86","1.24","40’095.86","159.00","252.18","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","35’372.10","1.09","35’372.10","942.00","37.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","29’626.42","0.92","29’626.42","114.00","259.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ROG","ROGERS CORP","Information Technology","Equity","29’214.60","0.90","29’214.60","219.00","133.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","26’144.32","0.81","26’144.32","1’460.00","17.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","24’591.12","0.76","24’591.12","1’000.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SGSN","SGS SA","Industrials","Equity","23’354.29","0.72","23’354.29","256.00","91.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ANIC","AGRONOMICS LTD","Financials","Equity","23’075.13","0.71","23’075.13","302’069.00","0.08","Korea (South)","London Stock Exchange","USD","0.77","GBP","-"
"ORRON","ORRON ENERGY AB","Utilities","Equity","15’565.44","0.48","15’565.44","20’316.00","0.77","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MAREL","MAREL","Industrials","Equity","6’292.64","0.19","6’292.64","1’737.00","3.62","Iceland","Euronext Amsterdam","USD","0.92","EUR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","620.63","0.02","620.63","4’525.00","13.72","China","-","USD","7.29","CNH","31/Dec/1989"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","217.13","0.01","217.13","297.00","73.00","Canada","-","USD","1.37","CAD","-"
"ANIC W","AGRONOMICS WARRANTS 08-DEC-2024","Financials","Equity","4.26","0.00","4.26","329’052.00","0.00","Korea (South)","London Stock Exchange","USD","0.77","GBP","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","5.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-388.59","-0.01","-388.59","-389.00","100.00","United States","-","USD","1.00","USD","-"
 
