﻿iShares MSCI Emerging Markets Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Aug.2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","906’485.62","0.22","906’485.62","130’000.00","6.97","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"EXIDEIND","EXIDE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","890’746.45","0.22","890’746.45","133’770.00","6.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2542","HIGHWEALTH CONSTRUCTION CORP","Immobilien","Aktien","882’147.35","0.22","882’147.35","446’909.00","1.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3044","TRIPOD TECHNOLOGY CORP","IT","Aktien","860’663.27","0.21","860’663.27","130’000.00","6.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Immobilien","Aktien","859’960.36","0.21","859’960.36","266’535.00","3.23","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"FORTIS","FORTIS HEALTHCARE LTD","Gesundheitsversorgung","Aktien","851’841.59","0.21","851’841.59","145’642.00","5.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrie","Aktien","840’510.16","0.21","840’510.16","25’610.00","32.82","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2368","GOLD CIRCUIT ELECTRONICS LTD","IT","Aktien","819’303.62","0.20","819’303.62","119’600.00","6.85","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"UNOMINDA","UNO MINDA LTD","Nicht-Basiskonsumgüter","Aktien","817’885.09","0.20","817’885.09","66’950.00","12.22","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2313","COMPEQ MANUFACTURING LTD","IT","Aktien","815’717.53","0.20","815’717.53","312’000.00","2.61","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9921","GIANT MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","808’664.87","0.20","808’664.87","123’000.00","6.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","798’311.80","0.19","798’311.80","47’301.00","16.88","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","784’489.33","0.19","784’489.33","71’394.00","10.99","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"010120","LS ELECTRIC LTD","Industrie","Aktien","779’577.69","0.19","779’577.69","4’615.00","168.92","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2371","TATUNG","Industrie","Aktien","778’183.04","0.19","778’183.04","455’000.00","1.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","766’528.23","0.19","766’528.23","975’000.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TFG","THE FOSCHINI GROUP LTD","Nicht-Basiskonsumgüter","Aktien","765’147.99","0.19","765’147.99","101’790.00","7.52","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materialien","Aktien","743’751.40","0.18","743’751.40","35’750.00","20.80","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"064350","HYUNDAI-ROTEM","Industrie","Aktien","743’306.26","0.18","743’306.26","23’725.00","31.33","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","743’118.98","0.18","743’118.98","130’000.00","5.72","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aktien","729’035.13","0.18","729’035.13","60’600.00","12.03","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrie","Aktien","720’363.45","0.18","720’363.45","14’246.00","50.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Aktien","716’114.33","0.17","716’114.33","12’610.00","56.79","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Basiskonsumgüter","Aktien","711’146.80","0.17","711’146.80","325’412.00","2.19","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3036","WT MICROELECTRONICS LTD","IT","Aktien","707’837.25","0.17","707’837.25","195’711.00","3.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","703’609.78","0.17","703’609.78","187’500.00","3.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AIAENG","AIA ENGINEERING LTD","Industrie","Aktien","695’035.28","0.17","695’035.28","13’650.00","50.92","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APOLLOTYRE","APOLLO TYRES LTD","Nicht-Basiskonsumgüter","Aktien","693’423.28","0.17","693’423.28","105’300.00","6.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materialien","Aktien","691’008.78","0.17","691’008.78","36’465.00","18.95","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALR","ALIOR BANK SA","Financials","Aktien","687’705.50","0.17","687’705.50","28’080.00","24.49","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","681’201.29","0.17","681’201.29","5’318’786.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"079550","LIG NEX1 LTD","Industrie","Aktien","674’282.62","0.16","674’282.62","3’900.00","172.89","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Aktien","672’909.24","0.16","672’909.24","206’732.00","3.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2059","KING SLIDE WORKS LTD","IT","Aktien","672’163.31","0.16","672’163.31","17’000.00","39.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Aktien","670’782.81","0.16","670’782.81","1’105’301.00","0.61","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrie","Aktien","664’041.03","0.16","664’041.03","35’360.00","18.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRT","GROWTHPOINT PROP LTD SHS","Immobilien","Aktien","657’920.89","0.16","657’920.89","970’125.00","0.68","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BRIGADE","BRIGADE ENTERPRISES LTD","Immobilien","Aktien","656’856.67","0.16","656’856.67","42’315.00","15.52","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3023","SINBON ELECTRONICS LTD","IT","Aktien","651’474.28","0.16","651’474.28","65’000.00","10.02","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"IPCALAB","IPCA LABORATORIES LTD","Gesundheitsversorgung","Aktien","646’053.52","0.16","646’053.52","44’330.00","14.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materialien","Aktien","645’371.64","0.16","645’371.64","269’945.00","2.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RA","REGIONAL SAB DE CV","Financials","Aktien","640’836.28","0.16","640’836.28","78’000.00","8.22","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"KTY","GRUPA KETY SA","Materialien","Aktien","640’364.32","0.16","640’364.32","2’990.00","214.17","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Nicht-Basiskonsumgüter","Aktien","639’140.90","0.16","639’140.90","101’270.00","6.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APARINDS","APAR INDUSTRIES LTD","Industrie","Aktien","638’870.60","0.16","638’870.60","5’915.00","108.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"000250","SAM CHUN DANG PHARM LTD","Gesundheitsversorgung","Aktien","637’914.02","0.16","637’914.02","4’527.00","140.91","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"KRU","KRUK SA","Financials","Aktien","632’536.87","0.15","632’536.87","5’460.00","115.85","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"JKCEMENT","J.K. CEMENT LTD","Materialien","Aktien","631’654.55","0.15","631’654.55","11’960.00","52.81","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Basiskonsumgüter","Aktien","630’269.40","0.15","630’269.40","69’745.00","9.04","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TRU","TRUWORTHS INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","627’354.31","0.15","627’354.31","122’973.00","5.10","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","623’309.69","0.15","623’309.69","18’873.00","33.03","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"INL","INVESTEC LTD","Financials","Aktien","621’374.71","0.15","621’374.71","80’990.00","7.67","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","620’394.78","0.15","620’394.78","117’000.00","5.30","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materialien","Aktien","620’338.59","0.15","620’338.59","18’525.00","33.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2027","TA CHEN STAINLESS PIPE LTD","Materialien","Aktien","618’134.56","0.15","618’134.56","534’232.00","1.16","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"Q*","QUALITAS CONTROLADORA","Financials","Aktien","612’445.26","0.15","612’445.26","65’000.00","9.42","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aktien","611’849.45","0.15","611’849.45","60’400.00","10.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrie","Aktien","608’441.12","0.15","608’441.12","390’000.00","1.56","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","608’379.82","0.15","608’379.82","23’000.00","26.45","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"TBS","TIGER BRANDS LTD","Basiskonsumgüter","Aktien","605’088.58","0.15","605’088.58","51’090.00","11.84","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"LAURUSLABS","LAURUS LABS LTD","Gesundheitsversorgung","Aktien","601’030.06","0.15","601’030.06","108’030.00","5.56","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrie","Aktien","593’698.28","0.14","593’698.28","65’000.00","9.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CYIENT","CYIENT LTD","IT","Aktien","591’584.78","0.14","591’584.78","26’845.00","22.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6285","WISTRON NEWEB CORP","IT","Aktien","590’802.43","0.14","590’802.43","130’240.00","4.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"006260","LS CORP","Industrie","Aktien","586’625.88","0.14","586’625.88","5’655.00","103.74","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"007660","ISUPETASYS LTD","IT","Aktien","585’458.58","0.14","585’458.58","15’159.00","38.62","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"EMAMILTD","EMAMI LTD","Basiskonsumgüter","Aktien","581’865.06","0.14","581’865.06","62’904.00","9.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"003230","SAM YANG FOODS LTD","Basiskonsumgüter","Aktien","581’844.43","0.14","581’844.43","1’300.00","447.57","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrie","Aktien","581’236.09","0.14","581’236.09","66’950.00","8.68","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Aktien","580’502.50","0.14","580’502.50","32’565.00","17.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DELHIVERY","DELHIVERY LTD","Industrie","Aktien","579’712.87","0.14","579’712.87","126’620.00","4.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BSE","BSE LTD","Financials","Aktien","579’454.11","0.14","579’454.11","20’425.00","28.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GESHIP","GREAT EASTERN SHIPPING COMPANY LTD","Energie","Aktien","579’080.04","0.14","579’080.04","35’555.00","16.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NCC","NCC LTD","Industrie","Aktien","578’730.89","0.14","578’730.89","146’770.00","3.94","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TERRA13","TERRAFINA DE CV REIT SA","Immobilien","Aktien","575’397.37","0.14","575’397.37","253’500.00","2.27","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"AVI","AVI LTD","Basiskonsumgüter","Aktien","572’183.81","0.14","572’183.81","106’155.00","5.39","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"5434","TOPCO SCIENTIFIC LTD","IT","Aktien","571’934.53","0.14","571’934.53","65’704.00","8.70","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1795","LOTUS PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","570’787.10","0.14","570’787.10","65’000.00","8.78","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"541143","BHARAT DYNAMICS LTD","Industrie","Aktien","570’514.13","0.14","570’514.13","29’770.00","19.16","Indien","Bse Ltd","USD","83.59","INR","-"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Nicht-Basiskonsumgüter","Aktien","568’903.13","0.14","568’903.13","628’023.00","0.91","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1212","ASTRA INDUSTRIAL GROUP","Industrie","Aktien","566’964.57","0.14","566’964.57","12’935.00","43.83","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3665","BIZLINK HOLDING INC","Industrie","Aktien","562’145.37","0.14","562’145.37","44’570.00","12.61","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"IDFC","IDFC LTD","Financials","Aktien","561’762.21","0.14","561’762.21","404’105.00","1.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Nicht-Basiskonsumgüter","Aktien","560’853.95","0.14","560’853.95","33’930.00","16.53","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"010620","HD HYUNDAI MIPO LTD","Industrie","Aktien","559’002.35","0.14","559’002.35","7’540.00","74.14","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materialien","Aktien","557’857.23","0.14","557’857.23","112’004.00","4.98","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"LTF","L&T FINANCE LTD","Financials","Aktien","556’355.40","0.14","556’355.40","252’265.00","2.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALOS3","ALLOS SA","Immobilien","Aktien","553’961.40","0.14","553’961.40","134’680.00","4.11","Brasilien","XBSP","USD","5.42","BRL","-"
"2354","FOXCONN TECHNOLOGY LTD","IT","Aktien","553’852.76","0.14","553’852.76","260’000.00","2.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MGROS.E","MIGROS TICARET A","Basiskonsumgüter","Aktien","550’256.67","0.13","550’256.67","32’110.00","17.14","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"9914","MERIDA INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","548’718.81","0.13","548’718.81","77’000.00","7.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"058470","LEENO INDUSTRIAL INC","IT","Aktien","548’435.30","0.13","548’435.30","3’120.00","175.78","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Aktien","547’447.07","0.13","547’447.07","153’920.00","3.56","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AIRARABIA","AIR ARABIA","Industrie","Aktien","547’327.61","0.13","547’327.61","800’930.00","0.68","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","546’897.33","0.13","546’897.33","84’539.00","6.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BIOCON","BIOCON LTD","Gesundheitsversorgung","Aktien","545’772.08","0.13","545’772.08","129’090.00","4.23","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2352","QISDA CORP","IT","Aktien","544’588.67","0.13","544’588.67","455’000.00","1.20","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1830","LEEJAM SPORTS","Nicht-Basiskonsumgüter","Aktien","541’468.53","0.13","541’468.53","8’679.00","62.39","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SKFINDIA","SKF INDIA LTD","Industrie","Aktien","529’336.84","0.13","529’336.84","7’540.00","70.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SAP","SAPPI LTD","Materialien","Aktien","529’177.64","0.13","529’177.64","180’440.00","2.93","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"RADICO","RADICO KHAITAN LTD","Basiskonsumgüter","Aktien","523’336.75","0.13","523’336.75","25’675.00","20.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALSEA*","ALSEA DE CV","Nicht-Basiskonsumgüter","Aktien","520’536.23","0.13","520’536.23","149’500.00","3.48","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"DIALOG","DIALOG GROUP","Energie","Aktien","519’263.26","0.13","519’263.26","1’007’500.00","0.52","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"9688","ZAI LAB LTD","Gesundheitsversorgung","Aktien","517’938.77","0.13","517’938.77","286’000.00","1.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"360ONE","360 ONE WAM LTD","Financials","Aktien","517’075.00","0.13","517’075.00","44’070.00","11.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrie","Aktien","517’058.43","0.13","517’058.43","32’565.00","15.88","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RDF","REDEFINE PROPERTIES LTD","Immobilien","Aktien","516’836.17","0.13","516’836.17","2’184’780.00","0.24","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"GENTERA*","GENTERA SAB DE CV","Financials","Aktien","513’954.51","0.13","513’954.51","396’500.00","1.30","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrie","Aktien","513’359.86","0.13","513’359.86","61’140.00","8.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Gesundheitsversorgung","Aktien","512’049.58","0.13","512’049.58","56’917.00","9.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrie","Aktien","510’781.96","0.12","510’781.96","1’133’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TATACHEM","TATA CHEMICALS LTD","Materialien","Aktien","506’434.40","0.12","506’434.40","39’715.00","12.75","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrie","Aktien","498’324.40","0.12","498’324.40","24’440.00","20.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"8112","SUPREME ELECTRONICS LTD","IT","Aktien","494’924.53","0.12","494’924.53","195’017.00","2.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Aktien","494’777.50","0.12","494’777.50","17’355.00","28.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AARTIIND","AARTI INDUSTRIES LTD","Materialien","Aktien","494’515.75","0.12","494’515.75","58’695.00","8.43","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energie","Aktien","493’048.23","0.12","493’048.23","15’860.00","31.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"MANAPPURAM","MANAPPURAM FINANCE LTD","Financials","Aktien","491’947.06","0.12","491’947.06","186’381.00","2.64","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IJM","IJM CORPORATION","Industrie","Aktien","491’412.32","0.12","491’412.32","660’300.00","0.74","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
