﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TDG","TRANSDIGM INC","Unternehmen","Obligationen (FI)","5’472’487.27","0.34","5’472’487.27","5’480’000.00","5’480’000.00","98.93","Vereinigte Staaten","-","1.49","15.Nov.2027","5.50","USD","12.Juni2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","5’415’284.85","0.34","5’415’284.85","4’825’000.00","4’825’000.00","106.07","Vereinigte Staaten","-","3.42","15.Jan.2032","10.88","USD","22.Dez.2023"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","5’377’307.43","0.34","5’377’307.43","5’275’000.00","5’275’000.00","100.15","Vereinigte Staaten","-","1.65","01.Okt.2028","6.13","USD","16.Sept.2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","5’352’706.46","0.33","5’352’706.46","5’960’000.00","5’960’000.00","88.03","Vereinigte Staaten","-","4.54","01.März2030","4.75","USD","01.Okt.2019"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","5’018’136.30","0.31","5’018’136.30","5’885’000.00","5’885’000.00","83.32","Vereinigte Staaten","-","5.33","01.Feb.2031","4.25","USD","09.Juli2020"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","4’999’846.52","0.31","4’999’846.52","4’961’333.00","4’961’333.00","99.46","Vereinigte Staaten","-","1.63","20.Apr.2026","5.50","USD","24.März2021"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","4’884’705.62","0.31","4’884’705.62","4’660’000.00","4’660’000.00","102.26","Vereinigte Staaten","-","4.02","01.März2032","6.63","USD","27.Feb.2024"
"WDC","WESTERN DIGITAL CORPORATION","Unternehmen","Obligationen (FI)","4’758’584.59","0.30","4’758’584.59","4’727’000.00","4’727’000.00","98.68","Vereinigte Staaten","-","1.40","15.Feb.2026","4.75","USD","13.Feb.2018"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’718’520.94","0.29","4’718’520.94","5’375’000.00","5’375’000.00","85.90","Vereinigte Staaten","-","4.93","15.Aug.2030","4.50","USD","18.Feb.2020"
"CHTR","CCO HOLDINGS LLC","Unternehmen","Obligationen (FI)","4’712’060.61","0.29","4’712’060.61","5’665’000.00","5’665’000.00","82.24","Vereinigte Staaten","-","6.09","01.Mai2032","4.50","USD","10.Mai2021"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","4’704’524.21","0.29","4’704’524.21","3’940’252.00","3’940’252.00","113.52","Vereinigte Staaten","-","3.51","01.Juni2031","14.00","USD","01.Sept.2023"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’694’895.87","0.29","4’694’895.87","4’850’000.00","4’850’000.00","94.51","Vereinigte Staaten","-","2.80","01.Feb.2028","5.00","USD","08.Aug.2017"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","4’672’897.61","0.29","4’672’897.61","4’460’000.00","4’460’000.00","101.94","Vereinigte Staaten","-","2.00","15.Aug.2028","6.75","USD","24.Feb.2023"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","4’614’808.65","0.29","4’614’808.65","4’235’000.00","4’235’000.00","106.37","Japan","-","3.78","15.Apr.2029","9.75","USD","10.Apr.2024"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","4’422’479.77","0.28","4’422’479.77","4’176’000.00","4’176’000.00","103.92","Vereinigtes Königreich","-","3.78","04.Apr.2079","7.00","USD","04.Apr.2019"
"SQ","BLOCK INC 144A","Unternehmen","Obligationen (FI)","4’416’209.01","0.28","4’416’209.01","4’245’000.00","4’245’000.00","102.82","Vereinigte Staaten","-","4.19","15.Mai2032","6.50","USD","09.Mai2024"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","4’298’642.46","0.27","4’298’642.46","3’795’000.00","3’795’000.00","108.27","Japan","-","2.18","15.Feb.2027","11.25","USD","06.Feb.2024"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","4’288’688.27","0.27","4’288’688.27","4’230’000.00","4’230’000.00","100.86","Vereinigte Staaten","-","2.79","15.Juni2030","6.13","USD","15.Juni2022"
"ISATLN","CONNECT FINCO SARL 144A","Unternehmen","Obligationen (FI)","4’277’680.08","0.27","4’277’680.08","4’275’000.00","4’275’000.00","98.09","Vereinigtes Königreich","-","1.56","01.Okt.2026","6.75","USD","07.Okt.2019"
"MCFE","MCAFEE CORP 144A","Unternehmen","Obligationen (FI)","4’194’073.31","0.26","4’194’073.31","4’340’000.00","4’340’000.00","93.54","Vereinigte Staaten","-","3.83","15.Feb.2030","7.38","USD","17.Feb.2022"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","4’177’831.22","0.26","4’177’831.22","4’405’561.00","4’405’561.00","93.96","Vereinigte Staaten","-","3.11","30.Apr.2028","4.13","USD","22.Apr.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’167’341.48","0.26","4’167’341.48","4’405’000.00","4’405’000.00","88.99","Vereinigte Staaten","-","3.28","31.Jan.2029","11.75","USD","25.Jan.2024"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","4’075’883.65","0.25","4’075’883.65","4’145’000.00","4’145’000.00","97.23","Vereinigte Staaten","-","1.56","15.Apr.2026","4.38","USD","21.Apr.2021"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","4’012’680.58","0.25","4’012’680.58","3’980’000.00","3’980’000.00","99.16","Vereinigte Staaten","-","1.46","01.Apr.2026","5.70","USD","30.März2016"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","3’937’348.27","0.25","3’937’348.27","4’125’000.00","4’125’000.00","94.28","Vereinigte Staaten","-","3.41","15.Apr.2029","4.63","USD","21.Apr.2021"
"TEN","TENNECO INC 144A","Unternehmen","Obligationen (FI)","3’918’185.98","0.24","3’918’185.98","4’053’000.00","4’053’000.00","93.32","Vereinigte Staaten","-","3.26","17.Nov.2028","8.00","USD","18.Aug.2023"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","3’878’814.26","0.24","3’878’814.26","4’200’000.00","4’200’000.00","91.27","Vereinigte Staaten","-","5.02","30.Apr.2031","5.13","USD","21.Apr.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","3’855’250.33","0.24","3’855’250.33","4’005’000.00","4’005’000.00","94.37","Vereinigte Staaten","-","2.31","15.März2027","5.63","USD","28.Dez.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","3’837’336.56","0.24","3’837’336.56","4’174’000.00","4’174’000.00","91.92","Vereinigte Staaten","-","3.45","15.Juli2028","4.00","USD","21.Juni2021"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","3’835’167.04","0.24","3’835’167.04","3’351’163.00","3’351’163.00","108.99","Vereinigte Staaten","-","0.99","01.Juni2030","13.00","USD","01.Sept.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","3’680’594.31","0.23","3’680’594.31","3’747’000.00","3’747’000.00","94.99","Kanada","-","3.29","30.Sept.2028","11.00","USD","30.Sept.2022"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","3’600’476.31","0.23","3’600’476.31","3’446’000.00","3’446’000.00","102.09","Vereinigte Staaten","-","1.53","15.März2026","7.13","USD","11.Mai2018"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Unternehmen","Obligationen (FI)","3’498’431.74","0.22","3’498’431.74","3’320’000.00","3’320’000.00","104.30","Vereinigte Staaten","-","1.16","30.Apr.2030","8.63","USD","27.Okt.2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","3’431’619.13","0.21","3’431’619.13","3’510’000.00","3’510’000.00","97.75","Vereinigte Staaten","-","2.32","15.Jan.2028","4.88","USD","11.Aug.2017"
"NXST","NEXSTAR MEDIA INC 144A","Unternehmen","Obligationen (FI)","3’426’855.72","0.21","3’426’855.72","3’535’000.00","3’535’000.00","96.93","Vereinigte Staaten","-","2.19","15.Juli2027","5.63","USD","03.Juli2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","3’403’155.40","0.21","3’403’155.40","3’555’000.00","3’555’000.00","94.58","Vereinigte Staaten","-","1.23","01.Nov.2025","5.50","USD","17.Okt.2017"
"GTLS","CHART INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","3’375’588.69","0.21","3’375’588.69","3’220’000.00","3’220’000.00","104.52","Vereinigte Staaten","-","2.37","01.Jan.2030","7.50","USD","22.Dez.2022"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","3’278’153.88","0.20","3’278’153.88","3’200’000.00","3’200’000.00","100.78","Vereinigte Staaten","-","0.29","01.Nov.2026","8.00","USD","07.Nov.2018"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Obligationen (FI)","3’263’146.09","0.20","3’263’146.09","3’380’000.00","3’380’000.00","94.35","Vereinigte Staaten","-","3.98","30.Jan.2030","4.75","USD","16.Jan.2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","3’231’779.73","0.20","3’231’779.73","3’200’000.00","3’200’000.00","99.39","Vereinigte Staaten","-","3.08","01.Apr.2028","5.50","USD","29.März2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","3’225’659.45","0.20","3’225’659.45","3’135’000.00","3’135’000.00","100.03","Vereinigte Staaten","-","0.11","01.Feb.2027","6.25","USD","05.Feb.2019"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","3’201’619.62","0.20","3’201’619.62","3’158’000.00","3’158’000.00","99.41","Vereinigte Staaten","-","1.41","15.März2026","5.88","USD","18.Dez.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","3’201’217.42","0.20","3’201’217.42","2’953’149.00","2’953’149.00","104.92","Vereinigte Staaten","-","3.42","15.Nov.2029","11.00","USD","22.März2024"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","3’197’013.56","0.20","3’197’013.56","3’335’000.00","3’335’000.00","94.56","Kanada","-","2.83","15.Jan.2028","3.88","USD","24.Sept.2019"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Obligationen (FI)","3’170’312.43","0.20","3’170’312.43","3’305’000.00","3’305’000.00","95.91","Vereinigte Staaten","-","2.82","15.Juli2028","4.63","USD","17.Juli2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","3’165’839.65","0.20","3’165’839.65","3’260’000.00","3’260’000.00","96.07","Vereinigte Staaten","-","2.82","01.Mai2028","5.00","USD","25.Nov.2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","3’157’163.88","0.20","3’157’163.88","3’045’000.00","3’045’000.00","103.09","Vereinigte Staaten","-","3.36","15.Dez.2030","6.88","USD","18.Aug.2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","3’144’627.25","0.20","3’144’627.25","3’100’000.00","3’100’000.00","98.08","Vereinigte Staaten","-","2.96","15.Aug.2028","8.00","USD","07.Aug.2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","3’105’165.34","0.19","3’105’165.34","3’157’000.00","3’157’000.00","97.53","Vereinigte Staaten","-","1.96","01.Juni2027","6.63","USD","18.Juni2020"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","3’081’285.46","0.19","3’081’285.46","3’136’000.00","3’136’000.00","96.37","Vereinigte Staaten","-","3.28","15.Aug.2029","4.50","USD","12.Aug.2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","3’056’924.88","0.19","3’056’924.88","3’955’000.00","3’955’000.00","77.28","Vereinigte Staaten","-","7.30","15.Jan.2034","4.25","USD","16.Aug.2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","3’018’016.39","0.19","3’018’016.39","3’180’000.00","3’180’000.00","92.99","Vereinigte Staaten","-","2.00","30.Sept.2026","6.50","USD","12.Apr.2021"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Unternehmen","Obligationen (FI)","3’017’065.95","0.19","3’017’065.95","3’020’000.00","3’020’000.00","99.89","Italien","-","1.43","15.Jan.2026","5.71","USD","15.Jan.2016"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","3’007’583.25","0.19","3’007’583.25","2’955’000.00","2’955’000.00","99.85","Vereinigte Staaten","-","1.62","15.Apr.2026","5.75","USD","04.Apr.2019"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","3’003’169.62","0.19","3’003’169.62","2’880’000.00","2’880’000.00","103.13","Vereinigte Staaten","-","3.15","15.Mai2031","6.75","USD","25.Juni2024"
"UCGIM","UNICREDIT SPA MTN 144A","Unternehmen","Obligationen (FI)","2’997’249.07","0.19","2’997’249.07","3’145’000.00","3’145’000.00","95.06","Italien","-","5.01","30.Juni2035","5.46","USD","30.Juni2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’996’032.68","0.19","2’996’032.68","3’025’000.00","3’025’000.00","96.75","Vereinigte Staaten","-","2.21","01.Aug.2027","5.00","USD","05.Juli2017"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","2’993’172.41","0.19","2’993’172.41","3’065’000.00","3’065’000.00","96.03","Vereinigte Staaten","-","2.15","15.Feb.2027","3.88","USD","28.Dez.2020"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’990’010.68","0.19","2’990’010.68","3’005’000.00","3’005’000.00","98.43","Vereinigte Staaten","-","1.75","01.Nov.2027","5.13","USD","20.Jan.2023"
"JAZZ","JAZZ SECURITIES DAC 144A","Unternehmen","Obligationen (FI)","2’937’026.97","0.18","2’937’026.97","3’120’000.00","3’120’000.00","94.12","Vereinigte Staaten","-","3.49","15.Jan.2029","4.38","USD","29.Apr.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’936’478.43","0.18","2’936’478.43","3’725’000.00","3’725’000.00","75.85","Vereinigte Staaten","-","3.69","01.Feb.2029","6.50","USD","31.Jan.2019"
"WIN","WINDSTREAM ESCROW LLC 144A","Unternehmen","Obligationen (FI)","2’931’981.90","0.18","2’931’981.90","2’940’000.00","2’940’000.00","96.48","Vereinigte Staaten","-","2.55","15.Aug.2028","7.75","USD","25.Aug.2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’922’556.60","0.18","2’922’556.60","2’970’000.00","2’970’000.00","96.01","Vereinigte Staaten","-","3.60","01.Sept.2029","6.38","USD","09.Aug.2022"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","2’890’111.55","0.18","2’890’111.55","3’155’000.00","3’155’000.00","90.33","Australien","-","5.60","01.Apr.2031","4.38","USD","25.März2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’883’327.89","0.18","2’883’327.89","3’075’000.00","3’075’000.00","93.75","Vereinigte Staaten","-","4.03","15.Jan.2030","4.38","USD","01.Dez.2021"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","2’863’381.13","0.18","2’863’381.13","3’115’000.00","3’115’000.00","90.49","Vereinigte Staaten","-","3.86","01.Feb.2029","3.13","USD","18.Jan.2022"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’856’840.95","0.18","2’856’840.95","3’545’000.00","3’545’000.00","80.03","Vereinigte Staaten","-","6.77","01.Juni2033","4.50","USD","22.Apr.2021"
"ZIGGO","VZ SECURED FINANCING BV 144A","Unternehmen","Obligationen (FI)","2’846’087.33","0.18","2’846’087.33","3’250’000.00","3’250’000.00","87.56","Niederlande","-","5.73","15.Jan.2032","5.00","USD","20.Jan.2022"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’818’148.92","0.18","2’818’148.92","3’073’000.00","3’073’000.00","90.85","Vereinigte Staaten","-","1.73","15.Juni2026","10.00","USD","31.Juli2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","2’815’885.81","0.18","2’815’885.81","3’155’000.00","3’155’000.00","87.73","Vereinigte Staaten","-","5.81","15.Feb.2032","3.63","USD","02.Feb.2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’813’968.84","0.18","2’813’968.84","2’960’000.00","2’960’000.00","94.54","Vereinigte Staaten","-","3.55","01.Juni2029","4.25","USD","02.Juni2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","2’811’232.13","0.18","2’811’232.13","3’230’000.00","3’230’000.00","86.15","Vereinigte Staaten","-","4.73","15.Mai2030","5.25","USD","04.Feb.2022"
"UCGIM","UNICREDIT SPA 144A","Unternehmen","Obligationen (FI)","2’796’587.33","0.17","2’796’587.33","2’650’000.00","2’650’000.00","103.42","Italien","-","3.89","02.Apr.2034","7.30","USD","02.Apr.2019"
"DVA","DAVITA INC 144A","Unternehmen","Obligationen (FI)","2’796’036.15","0.17","2’796’036.15","3’175’000.00","3’175’000.00","86.49","Vereinigte Staaten","-","5.35","15.Feb.2031","3.75","USD","11.Aug.2020"
"COMM","COMMSCOPE INC 144A","Unternehmen","Obligationen (FI)","2’794’929.69","0.17","2’794’929.69","3’050’000.00","3’050’000.00","89.39","Vereinigte Staaten","-","1.50","01.März2026","6.00","USD","19.Feb.2019"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","2’790’998.43","0.17","2’790’998.43","2’975’000.00","2’975’000.00","92.88","Vereinigtes Königreich","-","3.75","15.Mai2029","5.50","USD","16.Mai2019"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","2’785’851.71","0.17","2’785’851.71","2’670’000.00","2’670’000.00","102.10","Vereinigte Staaten","-","4.09","15.März2032","6.25","USD","07.März2024"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’782’200.31","0.17","2’782’200.31","3’165’000.00","3’165’000.00","87.73","Vereinigte Staaten","-","4.94","01.Juli2030","4.13","USD","11.Juni2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","2’777’983.51","0.17","2’777’983.51","2’615’000.00","2’615’000.00","104.75","Vereinigte Staaten","-","1.74","15.Mai2030","8.75","USD","12.Mai2022"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Obligationen (FI)","2’771’658.54","0.17","2’771’658.54","2’665’000.00","2’665’000.00","102.75","Vereinigte Staaten","-","3.23","15.Juli2029","10.50","USD","03.Juni2024"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’757’118.90","0.17","2’757’118.90","3’415’000.00","3’415’000.00","80.13","Vereinigte Staaten","-","3.44","01.Juni2028","4.88","USD","08.Juni2021"
"POST","POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’754’874.16","0.17","2’754’874.16","2’915’000.00","2’915’000.00","93.34","Vereinigte Staaten","-","4.27","15.Apr.2030","4.63","USD","26.Feb.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","2’747’934.80","0.17","2’747’934.80","2’875’000.00","2’875’000.00","95.15","Vereinigte Staaten","-","1.77","01.Juni2026","3.45","USD","01.Juni2016"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","2’722’755.49","0.17","2’722’755.49","2’634’000.00","2’634’000.00","102.75","Vereinigte Staaten","-","0.08","15.Juni2028","7.25","USD","12.Juni2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’712’947.66","0.17","2’712’947.66","2’785’000.00","2’785’000.00","97.40","Vereinigte Staaten","-","1.89","15.Jan.2027","4.63","USD","22.Nov.2019"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’711’865.72","0.17","2’711’865.72","2’905’000.00","2’905’000.00","92.68","Vereinigte Staaten","-","3.84","01.Juni2029","5.38","USD","23.Mai2019"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’681’515.13","0.17","2’681’515.13","2’693’000.00","2’693’000.00","97.42","Vereinigte Staaten","-","2.04","15.Aug.2027","5.13","USD","23.Aug.2019"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’661’265.82","0.17","2’661’265.82","3’130’000.00","3’130’000.00","83.57","Vereinigte Staaten","-","5.78","01.Sept.2031","3.88","USD","16.Aug.2021"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","2’645’798.49","0.17","2’645’798.49","2’655’000.00","2’655’000.00","99.64","Vereinigte Staaten","-","1.09","15.Jan.2028","6.25","USD","28.Jan.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’640’431.04","0.17","2’640’431.04","2’854’000.00","2’854’000.00","91.34","Vereinigte Staaten","-","3.83","15.März2029","3.50","USD","31.Aug.2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’631’478.05","0.16","2’631’478.05","3’185’000.00","3’185’000.00","81.12","Vereinigte Staaten","-","2.41","01.März2027","4.00","USD","09.März2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","2’606’189.13","0.16","2’606’189.13","2’560’000.00","2’560’000.00","101.31","Kanada","-","3.18","15.Juni2029","6.13","USD","17.Juni2024"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","2’596’428.33","0.16","2’596’428.33","2’700’000.00","2’700’000.00","96.15","Vereinigte Staaten","-","4.02","15.Juli2030","5.25","USD","22.Juni2020"
"POST","POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’566’656.39","0.16","2’566’656.39","2’615’000.00","2’615’000.00","97.68","Vereinigte Staaten","-","3.41","15.Dez.2029","5.50","USD","03.Juli2019"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","2’559’296.13","0.16","2’559’296.13","2’990’000.00","2’990’000.00","85.58","Vereinigtes Königreich","-","5.57","15.Juli2031","4.75","USD","07.Juli2021"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Unternehmen","Obligationen (FI)","2’536’883.08","0.16","2’536’883.08","2’636’000.00","2’636’000.00","94.87","Vereinigte Staaten","-","1.41","20.Jan.2026","5.75","USD","04.Feb.2021"
"HRI","HERC HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’533’637.71","0.16","2’533’637.71","2’553’000.00","2’553’000.00","99.23","Vereinigte Staaten","-","1.57","15.Juli2027","5.50","USD","09.Juli2019"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Unternehmen","Obligationen (FI)","2’524’821.17","0.16","2’524’821.17","2’746’000.00","2’746’000.00","90.00","Vereinigte Staaten","-","5.50","01.Feb.2032","4.25","USD","23.Juli2021"
"SEM","SELECT MEDICAL CORPORATION 144A","Unternehmen","Obligationen (FI)","2’519’841.26","0.16","2’519’841.26","2’428’000.00","2’428’000.00","101.16","Vereinigte Staaten","-","0.08","15.Aug.2026","6.25","USD","01.Aug.2019"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","2’515’539.34","0.16","2’515’539.34","2’227’969.00","2’227’969.00","107.87","Vereinigte Staaten","-","0.08","01.Dez.2028","12.00","USD","01.Sept.2023"
"VYX","NCR VOYIX CORP 144A","Unternehmen","Obligationen (FI)","2’511’299.20","0.16","2’511’299.20","2’585’000.00","2’585’000.00","95.85","Vereinigte Staaten","-","3.20","15.Apr.2029","5.13","USD","06.Apr.2021"
"ACACN","AIR CANADA 144A","Unternehmen","Obligationen (FI)","2’502’414.78","0.16","2’502’414.78","2’560’000.00","2’560’000.00","96.13","Kanada","-","1.88","15.Aug.2026","3.88","USD","11.Aug.2021"
