﻿iShares High Yield Systematic Bond ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Jul 11, 2017"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"RAKUTEN GROUP INC 144A","Consumer Cyclical","Fixed Income","4,109,834.25","0.72","4,109,834.25","3,802,000.00","75102WAG3","US75102WAG33","-","105.00","Japan","-","USD","2.34","9.14","1.00","Feb 15, 2027","11.25","2.28","-","9.14","2.28","9.14","USD","Feb 06, 2024","Feb 06, 2024"
"DAVITA INC 144A","Consumer Non-Cyclical","Fixed Income","4,100,980.69","0.72","4,100,980.69","4,471,000.00","23918KAS7","US23918KAS78","BMW7NB4","89.62","United States","-","USD","4.88","6.74","1.00","Jun 01, 2030","4.63","5.00","-","6.74","5.00","6.74","USD","Jun 09, 2020","Jun 09, 2020"
"WESTERN DIGITAL CORPORATION","Technology","Fixed Income","4,094,789.98","0.72","4,094,789.98","4,143,000.00","958102AM7","US958102AM75","BFZHJV4","97.65","United States","-","USD","1.60","6.18","1.00","Feb 15, 2026","4.75","1.63","-","6.18","1.63","6.18","USD","Feb 13, 2018","Feb 13, 2018"
"ROCKET MORTGAGE LLC 144A","Finance Companies","Fixed Income","4,088,228.75","0.72","4,088,228.75","4,650,000.00","74841CAB7","US74841CAB72","BN7RYH9","87.12","United States","-","USD","5.49","6.23","1.00","Mar 01, 2031","3.88","5.74","-","6.23","5.74","6.23","USD","Sep 14, 2020","Sep 14, 2020"
"BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Fixed Income","4,075,311.04","0.71","4,075,311.04","3,885,000.00","071705AA5","US071705AA56","-","103.88","Canada","-","USD","2.44","7.32","1.00","Oct 01, 2028","8.38","3.60","-","7.06","2.89","7.06","USD","Sep 29, 2023","Sep 29, 2023"
"WEATHERFORD INTERNATIONAL LTD 144A","Energy","Fixed Income","4,058,703.59","0.71","4,058,703.59","3,746,000.00","947075AU1","US947075AU14","-","104.42","United States","-","USD","1.39","7.69","1.00","Apr 30, 2030","8.63","4.46","-","6.65","2.12","6.65","USD","Oct 27, 2021","Oct 27, 2021"
"ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","4,058,443.14","0.71","4,058,443.14","4,078,000.00","04625HAJ8","US04625HAJ86","-","98.02","Jersey","-","USD","3.49","10.52","1.00","Mar 31, 2029","10.00","3.72","-","10.52","3.72","10.52","USD","Mar 21, 2024","Mar 21, 2024"
"NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","4,052,695.00","0.71","4,052,695.00","4,044,000.00","62886HBE0","US62886HBE09","-","98.75","United States","-","USD","2.01","6.37","1.00","Feb 15, 2027","5.88","2.46","-","6.37","2.46","6.37","USD","Feb 18, 2022","Feb 18, 2022"
"NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","4,050,693.41","0.71","4,050,693.41","4,186,000.00","644393AB6","US644393AB64","BP0X973","95.96","United States","-","USD","2.03","8.41","1.00","Sep 30, 2026","6.50","2.13","-","8.41","2.13","8.41","USD","Apr 12, 2021","Apr 12, 2021"
"DELEK LOGISTICS PARTNERS LP 144A","Energy","Fixed Income","4,039,601.15","0.71","4,039,601.15","3,900,000.00","24665FAD4","US24665FAD42","-","102.09","United States","-","USD","3.12","8.09","1.00","Mar 15, 2029","8.63","3.85","-","7.97","3.18","7.97","USD","Mar 13, 2024","Mar 13, 2024"
"PG&E CORPORATION","Electric","Fixed Income","3,999,348.64","0.70","3,999,348.64","4,072,000.00","69331CAH1","US69331CAH16","BLCC3Z6","96.35","United States","-","USD","2.92","6.01","1.00","Jul 01, 2028","5.00","3.59","-","6.01","3.59","6.01","USD","Jun 23, 2020","Jun 23, 2020"
"CCO HOLDINGS LLC","Communications","Fixed Income","3,981,101.31","0.70","3,981,101.31","4,945,000.00","1248EPCN1","US1248EPCN14","-","80.33","United States","-","USD","6.32","7.87","1.00","May 01, 2032","4.50","6.35","-","7.87","6.35","7.87","USD","May 01, 2021","May 10, 2021"
"CCO HOLDINGS LLC 144A","Communications","Fixed Income","3,945,989.28","0.69","3,945,989.28","5,113,000.00","1248EPCP6","US1248EPCP61","-","75.76","United States","-","USD","7.30","7.88","1.00","Jan 15, 2034","4.25","7.30","-","7.88","7.30","7.88","USD","Aug 16, 2021","Aug 16, 2021"
"ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","3,931,337.43","0.69","3,931,337.43","3,826,000.00","85172FAN9","US85172FAN96","BDTMS47","101.57","United States","-","USD","1.69","6.20","1.00","Mar 15, 2026","7.13","1.68","-","6.20","1.68","6.20","USD","May 11, 2018","May 11, 2018"
"BATH & BODY WORKS INC","Consumer Cyclical","Fixed Income","3,898,348.17","0.68","3,898,348.17","3,826,000.00","501797AL8","US501797AL82","BD218S5","101.62","United States","-","USD","7.96","6.67","1.00","Nov 01, 2035","6.88","7.86","-","6.67","7.86","6.67","USD","Oct 30, 2015","Mar 08, 2016"
"AIR CANADA 144A","Transportation","Fixed Income","3,853,220.43","0.67","3,853,220.43","4,014,000.00","008911BK4","US008911BK48","-","95.03","Canada","-","USD","2.07","6.28","1.00","Aug 15, 2026","3.88","2.09","-","6.28","2.09","6.28","USD","Aug 11, 2021","Aug 11, 2021"
"TEGNA INC","Communications","Fixed Income","3,784,277.22","0.66","3,784,277.22","4,074,000.00","87901JAJ4","US87901JAJ43","-","92.12","United States","-","USD","3.26","7.00","1.00","Mar 15, 2028","4.63","3.40","-","7.00","3.40","7.00","USD","Jan 09, 2020","Jan 09, 2020"
"VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Fixed Income","3,766,868.13","0.66","3,766,868.13","4,010,000.00","92240MBL1","US92240MBL19","BMQ7TP6","92.28","United States","-","USD","3.64","7.73","1.00","Feb 01, 2029","5.75","3.94","-","7.73","3.94","7.73","USD","Jan 28, 2021","Jan 28, 2021"
"TRONOX INC 144A","Basic Industry","Fixed Income","3,753,987.07","0.66","3,753,987.07","4,108,000.00","897051AC2","US897051AC29","BNQPRV9","90.61","United States","-","USD","3.96","6.94","1.00","Mar 15, 2029","4.63","4.18","-","6.94","4.18","6.94","USD","Mar 15, 2021","Mar 15, 2021"
"COMSTOCK RESOURCES INC 144A","Energy","Fixed Income","3,731,478.02","0.65","3,731,478.02","3,800,000.00","205768AS3","US205768AS39","BMW2W01","96.81","United States","-","USD","3.23","7.55","1.00","Mar 01, 2029","6.75","3.96","-","7.55","3.96","7.55","USD","Mar 04, 2021","Mar 04, 2021"
"SIRIUS XM RADIO INC 144A","Communications","Fixed Income","3,622,886.60","0.63","3,622,886.60","3,748,000.00","82967NBC1","US82967NBC11","BJYHK54","94.61","United States","-","USD","3.72","6.76","1.00","Jul 01, 2029","5.50","4.28","-","6.76","4.28","6.76","USD","Jun 07, 2019","Jun 07, 2019"
"NESCO HOLDINGS II INC 144A","Capital Goods","Fixed Income","3,597,820.55","0.63","3,597,820.55","3,849,000.00","64083YAA9","US64083YAA91","BLNB084","93.02","United States","-","USD","3.74","7.21","1.00","Apr 15, 2029","5.50","4.18","-","7.21","4.18","7.21","USD","Apr 01, 2021","Apr 01, 2021"
"ORGANON & CO 144A","Consumer Non-Cyclical","Fixed Income","3,594,419.26","0.63","3,594,419.26","4,039,000.00","68622TAB7","US68622TAB70","-","88.78","United States","-","USD","5.36","7.20","1.00","Apr 30, 2031","5.13","5.65","-","7.20","5.65","7.20","USD","Apr 21, 2021","Apr 21, 2021"
"FIRST QUANTUM MINERALS LTD 144A","Basic Industry","Fixed Income","3,554,326.20","0.62","3,554,326.20","3,420,000.00","335934AU9","US335934AU96","-","100.00","Zambia","-","USD","3.85","8.62","1.00","Jun 01, 2031","8.63","5.00","-","8.62","3.23","8.62","USD","May 30, 2023","May 30, 2023"
"SYNCHRONY FINANCIAL","Banking","Fixed Income","3,473,678.13","0.61","3,473,678.13","3,372,000.00","87165BAU7","US87165BAU70","-","100.94","United States","-","USD","6.30","7.10","1.00","Feb 02, 2033","7.25","6.27","-","7.10","6.14","7.10","USD","Feb 02, 2023","Feb 02, 2023"
"BAYTEX ENERGY CORP 144A","Energy","Fixed Income","3,416,116.17","0.60","3,416,116.17","3,258,000.00","07317QAJ4","US07317QAJ40","-","104.50","Canada","-","USD","3.05","7.55","1.00","Apr 30, 2030","8.50","4.64","-","7.17","3.33","7.17","USD","Apr 27, 2023","Apr 27, 2023"
"AMERICAN AIRLINES INC 144A","Transportation","Fixed Income","3,364,607.22","0.59","3,364,607.22","3,249,000.00","023771T32","US023771T329","-","101.75","United States","-","USD","2.22","6.71","1.00","Feb 15, 2028","7.25","3.19","-","6.54","2.42","6.54","USD","Feb 15, 2023","Feb 15, 2023"
"RITHM CAPITAL CORP 144A","Reits","Fixed Income","3,361,562.20","0.59","3,361,562.20","3,391,000.00","64828TAB8","US64828TAB89","-","97.89","United States","-","USD","3.57","8.53","1.00","Apr 01, 2029","8.00","3.91","-","8.53","3.91","8.53","USD","Mar 19, 2024","Mar 19, 2024"
"VERTIV GROUP CORP 144A","Capital Goods","Fixed Income","3,361,159.14","0.59","3,361,159.14","3,607,000.00","92535UAB0","US92535UAB08","-","93.18","United States","-","USD","3.67","5.87","1.00","Nov 15, 2028","4.13","4.02","-","5.87","4.02","5.87","USD","Oct 22, 2021","Oct 22, 2021"
"FIRST QUANTUM MINERALS LTD 144A","Basic Industry","Fixed Income","3,359,145.83","0.59","3,359,145.83","3,125,000.00","335934AV7","US335934AV79","-","105.51","Zambia","-","USD","2.63","7.96","1.00","Mar 01, 2029","9.38","3.77","-","7.67","3.12","7.67","USD","Feb 29, 2024","Feb 29, 2024"
"CCO HOLDINGS LLC 144A","Communications","Fixed Income","3,270,742.64","0.57","3,270,742.64","3,931,000.00","1248EPCQ4","US1248EPCQ45","-","81.83","United States","-","USD","6.04","7.94","1.00","Feb 01, 2032","4.75","6.05","-","7.94","6.05","7.94","USD","Jan 19, 2022","Jan 19, 2022"
"CONSOLIDATED COMMUNICATIONS INC 144A","Communications","Fixed Income","3,217,869.12","0.56","3,217,869.12","3,678,000.00","20903XAF0","US20903XAF06","-","86.70","United States","-","USD","3.70","10.35","1.00","Oct 01, 2028","6.50","3.62","-","10.35","3.62","10.35","USD","Oct 02, 2020","Oct 02, 2020"
"NGL ENERGY OPERATING LLC 144A","Energy","Fixed Income","3,213,476.00","0.56","3,213,476.00","3,140,000.00","62922LAD0","US62922LAD01","-","102.34","United States","-","USD","4.18","8.05","1.00","Feb 15, 2032","8.38","5.69","-","7.86","3.90","7.86","USD","Feb 02, 2024","Feb 02, 2024"
"ADVANTAGE SALES & MARKETING INC 144A","Communications","Fixed Income","3,198,775.05","0.56","3,198,775.05","3,547,000.00","00775PAA5","US00775PAA57","BL65X51","90.18","United States","-","USD","3.71","9.21","1.00","Nov 15, 2028","6.50","3.77","-","9.21","3.77","9.21","USD","Oct 28, 2020","Oct 28, 2020"
"GRIFOLS SA 144A","Consumer Non-Cyclical","Fixed Income","3,173,215.38","0.56","3,173,215.38","3,645,000.00","39843UAA0","US39843UAA07","-","86.66","Spain","-","USD","3.87","8.43","1.00","Oct 15, 2028","4.75","3.82","-","8.43","3.82","8.43","USD","Oct 05, 2021","Oct 05, 2021"
"LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","3,167,962.11","0.55","3,167,962.11","3,136,000.00","538034AV1","US538034AV10","-","101.02","United States","-","USD","1.80","6.12","1.00","May 15, 2027","6.50","2.69","-","5.95","1.85","5.95","USD","May 20, 2020","May 20, 2020"
"AECOM","Industrial Other","Fixed Income","3,136,303.79","0.55","3,136,303.79","3,177,000.00","00774CAB3","US00774CAB37","BZBYDG2","97.86","United States","-","USD","2.50","5.95","1.00","Mar 15, 2027","5.13","2.57","-","5.95","2.57","5.95","USD","Feb 21, 2017","Jun 26, 2017"
"BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Reits","Fixed Income","3,091,699.13","0.54","3,091,699.13","3,337,000.00","11284DAC9","US11284DAC92","-","92.10","United States","-","USD","2.62","7.61","1.00","Apr 01, 2027","4.50","2.61","-","7.61","2.61","7.61","USD","Sep 29, 2021","Sep 29, 2021"
"NORTHERN OIL AND GAS INC 144A","Energy","Fixed Income","3,086,942.89","0.54","3,086,942.89","2,986,000.00","665531AG4","US665531AG42","BM8C3G8","101.71","United States","-","USD","1.66","7.59","1.00","Mar 01, 2028","8.13","3.17","-","7.08","1.62","7.08","USD","Feb 18, 2021","Feb 18, 2021"
"SK INVICTUS INTERMEDIATE II SARL 144A","Basic Industry","Fixed Income","3,060,254.14","0.54","3,060,254.14","3,388,000.00","29977LAA9","US29977LAA98","-","90.12","Luxembourg","-","USD","4.37","7.22","1.00","Oct 30, 2029","5.00","4.63","-","7.22","4.63","7.22","USD","Oct 22, 2021","Oct 22, 2021"
"HUGHES SATELLITE SYSTEMS CORP","Communications","Fixed Income","3,043,457.35","0.53","3,043,457.35","5,245,000.00","444454AF9","US444454AF95","BYQN8F1","56.11","United States","-","USD","1.95","37.49","1.00","Aug 01, 2026","6.63","1.67","-","37.49","1.67","37.49","USD","Feb 01, 2017","May 11, 2017"
"UNITED WHOLESALE MORTGAGE LLC 144A","Finance Companies","Fixed Income","3,029,196.81","0.53","3,029,196.81","3,202,000.00","913229AA8","US913229AA80","BNG46T7","94.14","United States","-","USD","3.59","6.92","1.00","Apr 15, 2029","5.50","4.19","-","6.92","4.19","6.92","USD","Apr 07, 2021","Apr 07, 2021"
"LSB INDUSTRIES INC 144A","Basic Industry","Fixed Income","3,020,646.47","0.53","3,020,646.47","3,137,000.00","502160AN4","US502160AN46","-","96.29","United States","-","USD","3.20","7.25","1.00","Oct 15, 2028","6.25","3.78","-","7.25","3.78","7.25","USD","Oct 14, 2021","Oct 14, 2021"
"BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Fixed Income","3,020,556.46","0.53","3,020,556.46","4,301,000.00","91911XAW4","US91911XAW48","BFY2Z12","67.75","United States","-","USD","2.29","25.72","1.00","Jan 31, 2027","8.50","2.07","-","25.72","2.07","25.72","USD","Jun 01, 2018","Jun 01, 2018"
"CCO HOLDINGS LLC 144A","Communications","Fixed Income","3,019,786.47","0.53","3,019,786.47","3,744,000.00","1248EPCL5","US1248EPCL57","-","78.61","United States","-","USD","6.80","7.85","1.00","Jun 01, 2033","4.50","6.84","-","7.85","6.84","7.85","USD","Apr 22, 2021","Apr 22, 2021"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,970,000.00","0.52","2,970,000.00","2,970,000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","2,965,068.40","0.52","2,965,068.40","2,754,000.00","451102CD7","US451102CD70","-","103.71","United States","-","USD","3.56","8.76","1.00","Jan 15, 2029","9.75","3.58","-","8.72","3.42","8.72","USD","Dec 19, 2023","Dec 19, 2023"
"GAP INC 144A","Consumer Cyclical","Fixed Income","2,933,780.94","0.51","2,933,780.94","3,403,000.00","364760AP3","US364760AP35","-","85.77","United States","-","USD","4.66","6.83","1.00","Oct 01, 2029","3.63","4.71","-","6.83","4.71","6.83","USD","Sep 27, 2021","Sep 27, 2021"
"ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Fixed Income","2,931,503.09","0.51","2,931,503.09","2,844,000.00","28414HAG8","US28414HAG83","BK6ZHZ2","101.65","United States","-","USD","3.57","6.20","1.00","Aug 28, 2028","6.65","3.64","-","6.18","3.45","6.18","USD","Feb 28, 2019","Jun 26, 2019"
"TRAVEL + LEISURE CO 144A","Consumer Cyclical","Fixed Income","2,828,379.74","0.49","2,828,379.74","3,019,000.00","894164AA0","US894164AA06","-","91.64","United States","-","USD","4.70","6.31","1.00","Dec 01, 2029","4.50","4.68","-","6.31","4.68","6.31","USD","Nov 18, 2021","Nov 18, 2021"
"INTESA SANPAOLO SPA MTN 144A","Banking","Fixed Income","2,793,615.63","0.49","2,793,615.63","2,765,000.00","46115HAW7","US46115HAW79","BDFYVB5","99.13","Italy","-","USD","1.55","6.26","1.00","Jan 15, 2026","5.71","1.54","-","6.26","1.54","6.26","USD","Jan 15, 2016","Jan 15, 2016"
"ADT SECURITY CORP 144A","Consumer Cyclical","Fixed Income","2,791,755.11","0.49","2,791,755.11","3,013,000.00","74166NAA2","US74166NAA28","BDR0DC6","91.03","United States","-","USD","6.51","6.29","1.00","Jul 15, 2032","4.88","6.44","-","6.29","6.44","6.29","USD","May 02, 2016","May 02, 2016"
"GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","2,741,059.68","0.48","2,741,059.68","2,972,000.00","36168QAM6","US36168QAM69","-","91.51","Canada","-","USD","3.84","5.76","1.00","Sep 01, 2028","3.50","3.87","-","5.76","3.87","5.76","USD","Dec 21, 2020","Dec 21, 2020"
"PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","2,726,685.33","0.48","2,726,685.33","2,714,000.00","74166MAE6","US74166MAE66","BKVKXB0","98.38","United States","-","USD","1.89","6.75","1.00","Jan 15, 2028","6.25","3.16","-","6.75","3.16","6.75","USD","Jan 28, 2020","Jan 28, 2020"
"MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","2,714,555.06","0.48","2,714,555.06","2,676,000.00","603051AA1","US603051AA15","BJXP2N1","101.12","Australia","-","USD","1.07","7.69","1.00","May 01, 2027","8.13","2.59","-","6.89","0.91","6.89","USD","Apr 23, 2019","Apr 23, 2019"
"HOWARD HUGHES CORP 144A","Financial Other","Fixed Income","2,714,516.93","0.48","2,714,516.93","3,010,000.00","44267DAE7","US44267DAE76","BMDJ427","88.99","United States","-","USD","4.01","6.90","1.00","Feb 01, 2029","4.13","4.10","-","6.90","4.10","6.90","USD","Feb 02, 2021","Feb 02, 2021"
"BUILDERS FIRSTSOURCE INC 144A","Capital Goods","Fixed Income","2,681,751.80","0.47","2,681,751.80","2,597,000.00","12008RAR8","US12008RAR84","-","100.61","United States","-","USD","4.60","6.28","1.00","Jun 15, 2032","6.38","6.09","-","6.25","4.86","6.25","USD","Jun 15, 2022","Jun 15, 2022"
"TALOS PRODUCTION INC 144A","Energy","Fixed Income","2,680,755.23","0.47","2,680,755.23","2,481,000.00","87485LAD6","US87485LAD64","-","105.60","United States","-","USD","2.49","7.56","1.00","Feb 01, 2029","9.00","3.74","-","7.25","3.07","7.25","USD","Feb 07, 2024","Feb 07, 2024"
"CVR ENERGY INC 144A","Energy","Fixed Income","2,668,253.98","0.47","2,668,253.98","2,578,000.00","12662PAF5","US12662PAF53","-","101.38","United States","-","USD","3.06","8.14","1.00","Jan 15, 2029","8.50","3.72","-","8.06","3.04","8.06","USD","Dec 21, 2023","Dec 21, 2023"
"APX GROUP INC 144A","Consumer Cyclical","Fixed Income","2,659,503.37","0.47","2,659,503.37","2,738,000.00","00213MAW4","US00213MAW47","-","95.22","United States","-","USD","3.52","6.86","1.00","Jul 15, 2029","5.75","4.29","-","6.86","4.29","6.86","USD","Jul 09, 2021","Jul 09, 2021"
"BATH & BODY WORKS INC","Consumer Cyclical","Fixed Income","2,658,489.17","0.47","2,658,489.17","2,582,000.00","501797AM6","US501797AM65","BYMC9V5","100.45","United States","-","USD","8.11","6.69","1.00","Jul 01, 2036","6.75","8.01","-","6.69","8.01","6.69","USD","Jun 16, 2016","Jun 16, 2016"
"PROG HOLDINGS INC 144A","Finance Companies","Fixed Income","2,656,185.54","0.46","2,656,185.54","2,823,000.00","74319RAA9","US74319RAA95","-","94.09","United States","-","USD","3.92","7.32","1.00","Nov 15, 2029","6.00","4.57","-","7.32","4.57","7.32","USD","Nov 26, 2021","Nov 26, 2021"
"PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","2,638,820.13","0.46","2,638,820.13","2,632,000.00","74166MAC0","US74166MAC01","BJTRRK3","99.30","United States","-","USD","1.78","6.13","1.00","Apr 15, 2026","5.75","1.77","-","6.13","1.77","6.13","USD","Apr 04, 2019","Apr 04, 2019"
"PARK INTERMEDIATE HOLDINGS LLC 144A","Reits","Fixed Income","2,596,941.08","0.45","2,596,941.08","2,634,000.00","70052LAB9","US70052LAB99","BMGWP75","97.88","United States","-","USD","2.52","6.44","1.00","Oct 01, 2028","5.88","3.77","-","6.44","3.77","6.44","USD","Sep 18, 2020","Sep 18, 2020"
"CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Fixed Income","2,590,615.52","0.45","2,590,615.52","2,347,000.00","225310AQ4","US225310AQ40","-","106.63","United States","-","USD","2.15","7.51","1.00","Dec 15, 2028","9.25","3.60","-","7.12","2.94","7.12","USD","Dec 19, 2023","Dec 19, 2023"
"CVR PARTNERS LP 144A","Basic Industry","Fixed Income","2,549,680.76","0.45","2,549,680.76","2,607,000.00","12663QAC9","US12663QAC96","-","95.25","United States","-","USD","3.03","7.49","1.00","Jun 15, 2028","6.13","3.44","-","7.49","3.44","7.49","USD","Jun 23, 2021","Jun 23, 2021"
"MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","2,547,407.30","0.45","2,547,407.30","2,448,000.00","603051AD5","US603051AD53","-","103.73","Australia","-","USD","2.26","7.71","1.00","May 01, 2030","8.50","4.63","-","7.39","3.32","7.39","USD","May 02, 2022","May 02, 2022"
"THE GEO GROUP INC 144A","Consumer Cyclical","Fixed Income","2,539,663.17","0.44","2,539,663.17","2,462,000.00","36162JAE6","US36162JAE64","-","102.51","United States","-","USD","3.16","8.00","1.00","Apr 15, 2029","8.63","3.94","-","7.87","3.26","7.87","USD","Apr 18, 2024","Apr 18, 2024"
