﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"V","VISA INC","Technologie","Obligationen (FI)","8’858’342.48","0.14","8’858’342.48","9’095’000.00","9’095’000.00","97.28","Vereinigte Staaten","-","1.38","14.Dez.2025","3.15","USD","14.Dez.2015"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","8’834’664.70","0.14","8’834’664.70","8’955’000.00","8’955’000.00","97.97","Vereinigte Staaten","-","0.74","08.Apr.2026","3.11","USD","08.Apr.2020"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","8’772’438.87","0.14","8’772’438.87","8’975’000.00","8’975’000.00","96.44","Vereinigte Staaten","-","2.38","06.Feb.2027","3.30","USD","06.Feb.2017"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","8’519’803.68","0.13","8’519’803.68","8’740’000.00","8’740’000.00","97.10","Vereinigte Staaten","-","0.78","22.Apr.2026","2.08","USD","22.Apr.2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","8’467’118.52","0.13","8’467’118.52","8’570’000.00","8’570’000.00","98.36","Vereinigte Staaten","-","0.84","14.Mai2025","3.60","USD","14.Mai2015"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","8’266’155.11","0.13","8’266’155.11","8’180’000.00","8’180’000.00","98.99","Vereinigte Staaten","-","2.75","25.Juli2028","4.85","USD","25.Juli2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","8’243’648.49","0.13","8’243’648.49","8’367’000.00","8’367’000.00","97.43","Vereinigte Staaten","-","2.96","29.Sept.2027","4.45","USD","29.Sept.2015"
"T","AT&T INC","Kommunikation","Obligationen (FI)","8’153’032.73","0.13","8’153’032.73","8’645’000.00","8’645’000.00","93.87","Vereinigte Staaten","-","1.67","25.März2026","1.70","USD","23.März2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","8’026’780.56","0.13","8’026’780.56","7’975’000.00","7’975’000.00","98.61","Vereinigte Staaten","-","2.75","25.Juli2028","4.81","USD","25.Juli2022"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Bankwesen","Obligationen (FI)","7’986’025.95","0.12","7’986’025.95","8’260’000.00","8’260’000.00","95.65","Vereinigte Staaten","-","2.48","15.März2028","3.62","USD","15.März2022"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","7’983’877.74","0.12","7’983’877.74","8’315’000.00","8’315’000.00","94.92","Vereinigte Staaten","-","2.88","22.Aug.2027","3.15","USD","06.Juni2018"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Technologie","Obligationen (FI)","7’921’037.08","0.12","7’921’037.08","8’045’000.00","8’045’000.00","96.70","Vereinigte Staaten","-","2.29","15.Jan.2027","3.88","USD","14.Feb.2018"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","7’877’799.10","0.12","7’877’799.10","7’830’000.00","7’830’000.00","99.70","Vereinigte Staaten","-","3.37","25.Apr.2029","5.20","USD","25.Apr.2023"
"GS","GOLDMAN SACHS GROUP INC/THE FX-FRN","Bankwesen","Obligationen (FI)","7’863’489.58","0.12","7’863’489.58","8’355’000.00","8’355’000.00","93.21","Vereinigte Staaten","-","2.49","24.Feb.2028","2.64","USD","24.Jan.2022"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","7’816’454.41","0.12","7’816’454.41","7’897’000.00","7’897’000.00","98.27","Vereinigte Staaten","-","0.77","15.Apr.2025","3.50","USD","21.Mai2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’775’212.56","0.12","7’775’212.56","8’590’000.00","8’590’000.00","89.95","Vereinigte Staaten","-","3.49","22.März2028","2.10","USD","22.März2021"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","7’770’522.89","0.12","7’770’522.89","8’505’000.00","8’505’000.00","90.87","Irland","-","3.96","29.Okt.2028","3.00","USD","29.Okt.2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","7’765’060.46","0.12","7’765’060.46","7’780’000.00","7’780’000.00","99.30","Vereinigte Staaten","-","0.86","19.Mai2025","4.65","USD","19.Mai2023"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","7’734’449.44","0.12","7’734’449.44","8’275’000.00","8’275’000.00","93.23","Vereinigte Staaten","-","1.80","04.Mai2027","1.59","USD","22.Apr.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’730’627.93","0.12","7’730’627.93","7’788’000.00","7’788’000.00","98.42","Vereinigte Staaten","-","0.73","01.Apr.2025","3.50","USD","30.März2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","7’706’483.15","0.12","7’706’483.15","7’841’000.00","7’841’000.00","97.68","Vereinigte Staaten","-","0.73","01.Apr.2025","2.50","USD","01.Apr.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","7’695’492.94","0.12","7’695’492.94","7’760’000.00","7’760’000.00","98.69","Vereinigte Staaten","-","1.75","19.Mai2026","4.45","USD","19.Mai2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’695’172.24","0.12","7’695’172.24","8’345’000.00","8’345’000.00","92.04","Vereinigte Staaten","-","2.74","02.Juni2028","2.39","USD","02.Juni2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’591’437.36","0.12","7’591’437.36","7’697’000.00","7’697’000.00","97.81","Vereinigte Staaten","-","0.62","11.Feb.2026","2.16","USD","11.Feb.2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","7’542’125.70","0.12","7’542’125.70","7’670’000.00","7’670’000.00","97.20","Vereinigte Staaten","-","1.53","23.Feb.2026","3.25","USD","23.Feb.2016"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","7’494’245.43","0.12","7’494’245.43","7’851’000.00","7’851’000.00","94.91","Vereinigte Staaten","-","2.19","23.Okt.2026","3.00","USD","25.Okt.2016"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’488’782.13","0.12","7’488’782.13","7’685’000.00","7’685’000.00","97.09","Vereinigte Staaten","-","0.78","30.Apr.2026","2.19","USD","30.Apr.2020"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","7’471’769.19","0.12","7’471’769.19","7’750’000.00","7’750’000.00","95.86","Vereinigte Staaten","-","1.73","22.Apr.2026","3.00","USD","22.Apr.2016"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’398’496.10","0.12","7’398’496.10","7’905’000.00","7’905’000.00","93.30","Vereinigte Staaten","-","1.76","22.Apr.2027","1.58","USD","22.Apr.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’363’603.27","0.11","7’363’603.27","7’598’000.00","7’598’000.00","96.25","Vereinigte Staaten","-","3.45","01.Mai2029","4.22","USD","23.Apr.2018"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","7’338’635.22","0.11","7’338’635.22","7’525’000.00","7’525’000.00","97.16","Vereinigte Staaten","-","0.80","28.Apr.2026","2.19","USD","28.Apr.2020"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","7’323’664.85","0.11","7’323’664.85","7’640’000.00","7’640’000.00","95.26","Vereinigte Staaten","-","2.15","21.Okt.2026","3.20","USD","21.Okt.2016"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","7’291’671.19","0.11","7’291’671.19","7’545’000.00","7’545’000.00","95.09","Vereinigte Staaten","-","3.42","22.Juli2028","3.59","USD","24.Juli2017"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","7’274’088.54","0.11","7’274’088.54","7’330’000.00","7’330’000.00","98.44","Vereinigte Staaten","-","1.20","15.Okt.2025","3.95","USD","05.Okt.2018"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","7’217’970.11","0.11","7’217’970.11","7’475’000.00","7’475’000.00","96.08","Vereinigte Staaten","-","3.87","16.Nov.2028","4.13","USD","16.Aug.2018"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’168’045.99","0.11","7’168’045.99","7’495’000.00","7’495’000.00","95.28","Vereinigte Staaten","-","2.68","22.Mai2028","3.58","USD","22.Mai2017"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’155’650.97","0.11","7’155’650.97","7’210’000.00","7’210’000.00","98.86","Vereinigte Staaten","-","0.33","30.Okt.2025","2.41","USD","31.Okt.2019"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","7’129’923.88","0.11","7’129’923.88","7’190’000.00","7’190’000.00","98.34","Vereinigte Staaten","-","0.70","19.März2025","2.99","USD","19.März2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’093’388.29","0.11","7’093’388.29","7’565’000.00","7’565’000.00","93.33","Vereinigte Staaten","-","1.65","09.März2027","1.43","USD","08.März2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’074’773.47","0.11","7’074’773.47","7’019’000.00","7’019’000.00","99.63","Vereinigte Staaten","-","0.20","10.Sept.2024","3.88","USD","10.Sept.2014"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","7’058’862.71","0.11","7’058’862.71","7’015’000.00","7’015’000.00","99.65","Vereinigte Staaten","-","3.37","20.Apr.2029","5.16","USD","21.Apr.2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","7’048’747.79","0.11","7’048’747.79","7’057’000.00","7’057’000.00","98.18","Vereinigte Staaten","-","1.00","20.Juli2025","3.88","USD","20.Juli2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’026’428.27","0.11","7’026’428.27","7’615’000.00","7’615’000.00","91.81","Vereinigte Staaten","-","2.13","10.Sept.2027","1.54","USD","10.Juni2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","6’998’000.12","0.11","6’998’000.12","7’450’000.00","7’450’000.00","93.51","Vereinigte Staaten","-","4.40","15.Mai2029","3.50","USD","15.Mai2019"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","6’952’779.59","0.11","6’952’779.59","7’115’000.00","7’115’000.00","96.73","Vereinigte Staaten","-","1.56","01.März2026","3.04","USD","03.März2016"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","6’921’176.89","0.11","6’921’176.89","7’150’000.00","7’150’000.00","95.19","Vereinigte Staaten","-","3.22","24.Jan.2029","3.77","USD","23.Jan.2018"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","6’888’587.23","0.11","6’888’587.23","6’985’000.00","6’985’000.00","97.45","Vereinigte Staaten","-","2.51","16.März2027","4.13","USD","16.März2017"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","6’887’739.87","0.11","6’887’739.87","6’870’000.00","6’870’000.00","98.54","Vereinigte Staaten","-","1.01","23.Juli2025","4.00","USD","23.Juli2015"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","6’851’100.84","0.11","6’851’100.84","6’970’000.00","6’970’000.00","97.55","Vereinigte Staaten","-","2.58","26.Apr.2028","4.32","USD","26.Apr.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’818’033.42","0.11","6’818’033.42","7’035’000.00","7’035’000.00","95.61","Vereinigte Staaten","-","1.95","27.Juli2026","3.13","USD","25.Juli2016"
"WFC","WELLS FARGO & COMPANY FX-FRN MTN","Bankwesen","Obligationen (FI)","6’803’603.94","0.11","6’803’603.94","6’860’000.00","6’860’000.00","98.49","Vereinigte Staaten","-","0.78","25.Apr.2026","3.91","USD","25.Apr.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","6’796’745.68","0.11","6’796’745.68","7’055’000.00","7’055’000.00","95.93","Vereinigte Staaten","-","2.10","16.Nov.2026","3.50","USD","16.Nov.2016"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","6’786’639.67","0.11","6’786’639.67","6’780’000.00","6’780’000.00","99.90","Vereinigte Staaten","-","0.45","15.Dez.2025","5.55","USD","15.Dez.2022"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","6’775’550.67","0.11","6’775’550.67","6’915’000.00","6’915’000.00","96.39","Vereinigte Staaten","-","2.38","20.Jan.2027","3.63","USD","20.Jan.2017"
"JPM","JPMORGAN CHASE & CO FXD-FRN","Bankwesen","Obligationen (FI)","6’762’037.77","0.11","6’762’037.77","6’805’000.00","6’805’000.00","98.67","Vereinigte Staaten","-","0.79","26.Apr.2026","4.08","USD","26.Apr.2022"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","6’700’817.62","0.10","6’700’817.62","6’105’000.00","6’105’000.00","106.99","Schweiz","-","3.12","15.Feb.2028","7.50","USD","09.Jan.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","6’676’097.31","0.10","6’676’097.31","6’585’000.00","6’585’000.00","99.40","Vereinigtes Königreich","-","2.77","11.Aug.2028","5.21","USD","11.Aug.2022"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","6’672’250.66","0.10","6’672’250.66","7’540’000.00","7’540’000.00","87.94","Vereinigte Staaten","-","3.88","05.Aug.2028","1.40","USD","05.Aug.2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’661’929.20","0.10","6’661’929.20","6’704’000.00","6’704’000.00","97.75","Vereinigte Staaten","-","1.49","27.Jan.2026","3.88","USD","27.Jan.2016"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","6’655’146.01","0.10","6’655’146.01","6’765’000.00","6’765’000.00","97.19","Vereinigte Staaten","-","1.54","01.März2026","3.65","USD","14.Sept.2015"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","6’624’342.72","0.10","6’624’342.72","6’828’000.00","6’828’000.00","96.62","Vereinigte Staaten","-","1.79","15.Mai2026","3.30","USD","15.Mai2019"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","6’619’592.71","0.10","6’619’592.71","7’105’000.00","7’105’000.00","93.04","Vereinigte Staaten","-","1.81","12.Mai2026","1.00","USD","12.Mai2021"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’614’194.46","0.10","6’614’194.46","6’985’000.00","6’985’000.00","94.30","Vereinigte Staaten","-","3.10","15.Nov.2027","3.25","USD","09.Nov.2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","6’605’935.04","0.10","6’605’935.04","6’595’000.00","6’595’000.00","99.36","Vereinigte Staaten","-","0.23","29.Sept.2025","3.27","USD","29.Sept.2017"
"META","META PLATFORMS INC MTN","Kommunikation","Obligationen (FI)","6’591’812.62","0.10","6’591’812.62","6’770’000.00","6’770’000.00","96.07","Vereinigte Staaten","-","2.87","15.Aug.2027","3.50","USD","28.Dez.2022"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","6’568’995.50","0.10","6’568’995.50","6’702’000.00","6’702’000.00","97.54","Vereinigte Staaten","-","1.27","03.Nov.2025","3.13","USD","03.Nov.2015"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’559’589.92","0.10","6’559’589.92","7’045’000.00","7’045’000.00","92.45","Vereinigte Staaten","-","1.99","20.Juli2027","1.51","USD","20.Juli2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","6’533’461.59","0.10","6’533’461.59","6’460’000.00","6’460’000.00","98.99","Vereinigte Staaten","-","2.71","22.Juli2028","4.95","USD","22.Juli2022"
"TACHEM","SHIRE ACQUISITIONS INVESTMENTS IRE","Consumer Non-Cyclical","Obligationen (FI)","6’508’957.15","0.10","6’508’957.15","6’730’000.00","6’730’000.00","95.87","Vereinigte Staaten","-","2.07","23.Sept.2026","3.20","USD","23.Sept.2016"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","6’489’850.29","0.10","6’489’850.29","6’580’000.00","6’580’000.00","98.21","Vereinigtes Königreich","-","0.84","11.Mai2025","3.25","USD","11.Mai2015"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","6’484’931.16","0.10","6’484’931.16","6’700’000.00","6’700’000.00","96.67","Vereinigtes Königreich","-","3.54","19.Juni2029","4.58","USD","19.Juni2018"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Obligationen (FI)","6’483’658.68","0.10","6’483’658.68","6’470’000.00","6’470’000.00","99.93","Vereinigte Staaten","-","2.23","08.Dez.2026","5.11","USD","08.Dez.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","6’479’436.45","0.10","6’479’436.45","6’595’000.00","6’595’000.00","96.62","Vereinigte Staaten","-","2.14","26.Jan.2027","3.85","USD","26.Jan.2017"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","6’468’951.92","0.10","6’468’951.92","6’560’000.00","6’560’000.00","97.86","Japan","-","0.64","25.Feb.2025","2.19","USD","25.Feb.2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","6’452’889.83","0.10","6’452’889.83","6’730’000.00","6’730’000.00","95.85","Vereinigte Staaten","-","0.95","19.Juni2026","1.32","USD","19.Juni2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’420’049.21","0.10","6’420’049.21","6’690’000.00","6’690’000.00","94.77","Vereinigte Staaten","-","1.92","15.Juli2026","2.65","USD","07.Juli2016"
"C","CITIGROUP INC FXD-FRN","Bankwesen","Obligationen (FI)","6’408’282.52","0.10","6’408’282.52","6’324’000.00","6’324’000.00","99.95","Vereinigte Staaten","-","1.16","29.Sept.2026","5.61","USD","29.Sept.2022"
"C","CITIBANK NA","Bankwesen","Obligationen (FI)","6’403’690.15","0.10","6’403’690.15","6’145’000.00","6’145’000.00","102.78","Vereinigte Staaten","-","3.67","29.Sept.2028","5.80","USD","29.Sept.2023"
"T","AT&T INC","Kommunikation","Obligationen (FI)","6’402’059.46","0.10","6’402’059.46","6’520’000.00","6’520’000.00","96.78","Vereinigte Staaten","-","4.05","01.März2029","4.35","USD","19.Feb.2019"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","6’401’748.03","0.10","6’401’748.03","6’414’000.00","6’414’000.00","98.28","Vereinigte Staaten","-","1.01","29.Juli2025","3.70","USD","29.Juli2015"
"BAC","BANK OF AMERICA CORP (FXD-FRN) MTN","Bankwesen","Obligationen (FI)","6’371’702.25","0.10","6’371’702.25","6’435’000.00","6’435’000.00","98.21","Vereinigte Staaten","-","0.70","02.Apr.2026","3.38","USD","22.März2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","6’367’667.36","0.10","6’367’667.36","6’510’000.00","6’510’000.00","96.27","Vereinigte Staaten","-","2.37","01.Feb.2028","3.78","USD","01.Feb.2017"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","6’363’741.10","0.10","6’363’741.10","6’439’000.00","6’439’000.00","98.61","Vereinigte Staaten","-","0.91","10.Juni2025","4.40","USD","10.Juni2015"
"WFC","WELLS FARGO & COMPANY (FXD-FRN) MTN","Bankwesen","Obligationen (FI)","6’359’806.40","0.10","6’359’806.40","6’240’000.00","6’240’000.00","100.87","Vereinigte Staaten","-","2.55","22.Apr.2028","5.71","USD","22.Apr.2024"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Technologie","Obligationen (FI)","6’353’873.68","0.10","6’353’873.68","6’345’000.00","6’345’000.00","99.15","Vereinigte Staaten","-","1.13","15.Okt.2025","4.90","USD","30.Dez.2016"
"S","SPRINT CAPITAL CORPORATION","Kommunikation","Obligationen (FI)","6’314’916.59","0.10","6’314’916.59","5’910’000.00","5’910’000.00","106.03","Vereinigte Staaten","-","3.77","15.Nov.2028","6.88","USD","16.Nov.1998"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","6’314’444.37","0.10","6’314’444.37","6’735’000.00","6’735’000.00","93.29","Vereinigte Staaten","-","1.56","28.Jan.2027","1.12","USD","28.Jan.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","6’288’128.44","0.10","6’288’128.44","6’504’000.00","6’504’000.00","95.98","Japan","-","0.99","08.Juli2025","1.47","USD","08.Juli2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’232’945.15","0.10","6’232’945.15","6’620’000.00","6’620’000.00","93.73","Vereinigte Staaten","-","1.67","25.März2026","1.65","USD","24.März2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","6’226’334.57","0.10","6’226’334.57","6’154’000.00","6’154’000.00","99.75","Vereinigte Staaten","-","0.16","26.Aug.2024","4.20","USD","26.Aug.2014"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","6’215’562.20","0.10","6’215’562.20","6’220’000.00","6’220’000.00","98.32","Vereinigte Staaten","-","1.03","01.Aug.2025","3.95","USD","03.Aug.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’208’415.72","0.10","6’208’415.72","6’285’000.00","6’285’000.00","98.56","Vereinigte Staaten","-","0.31","21.Okt.2025","1.16","USD","19.Okt.2021"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’197’916.63","0.10","6’197’916.63","6’320’000.00","6’320’000.00","97.72","Vereinigte Staaten","-","0.85","15.Mai2025","2.95","USD","05.Mai2015"
