﻿iShares Global Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6758","SONY GROUP CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.39","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.38","United States","Bolsa Mexicana De Valores"
"TFX","TELEFLEX INC","Equity","0.37","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.36","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.36","India","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.35","Japan","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.34","United States","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","0.33","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.33","Australia","Asx - All Markets"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.32","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.31","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.29","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"SNA","SNAP ON INC","Equity","0.28","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.27","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.27","United States","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Equity","0.27","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.26","United States","NASDAQ"
"2432","DENA LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.25","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.24","India","New York Stock Exchange Inc."
"7278","EXEDY CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.22","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.22","-","-"
"AMZN","AMAZON COM INC","Equity","0.22","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.22","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.22","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.22","United States","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.21","-","-"
"6961","ENPLAS CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.21","Brazil","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.19","United States","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.19","United States","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.17","South Africa","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.17","China","NASDAQ"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.17","South Africa","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC. 10/26 1.125","-","0.17","-","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.17","United States","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.16","Japan","London Stock Exchange"
"ROL","ROLLINS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.15","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.15","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"4666","PARK24 LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.13","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.13","Ireland","Bolsa Mexicana De Valores"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.13","United States","NASDAQ"
"ONTO","ONTO INNOVATION INC","Equity","0.13","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.13","United States","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.12","United States","NASDAQ"
"2531","TAKARA HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.12","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.12","Taiwan","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.12","United States","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.12","United States","NASDAQ"
"-","BAIDU INC-CLAS","-","0.12","China","-"
"FERG","FERGUSON PLC","Equity","0.12","United States","London Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.11","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.11","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.11","Australia","Asx - All Markets"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.10","United States","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.10","-","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.10","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.10","United States","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.10","United States","NASDAQ"
"6457","GLORY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.09","-","-"
"1605","INPEX CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"4043","TOKUYAMA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.09","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.09","Ireland","London Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 1225","-","0.09","-","-"
"8086","NIPRO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.09","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.09","United States","Deutsche Boerse Xetra"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.09","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.09","Japan","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.08","Netherlands","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.08","-","-"
"TXT","TEXTRON INC","Equity","0.08","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.08","Japan","London Stock Exchange"
"GIB.A","CGI INC","Equity","0.08","Canada","Toronto Stock Exchange"
"4543","TERUMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.08","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"1860","TODA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.07","United States","NASDAQ"
"DAN","DANA INCORPORATED INC","Equity","0.07","United States","New York Stock Exchange Inc."
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"AOS","A O SMITH CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.07","-","-"
"1109","CHINA RESOURCES LAND LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.07","China","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.07","-","-"
"MOR","MORPHOSYS AG","Equity","0.07","Germany","Xetra"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.07","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.07","Germany","Xetra"
"8053","SUMITOMO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.07","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.07","China","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.06","-","-"
"MS","MORGAN STANLEY","Equity","0.06","United States","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.06","France","NASDAQ"
"3103","UNITIKA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.06","-","-"
"QRVO","QORVO INC","Equity","0.06","United States","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"2331","LI NING LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"6047","GUNOSY INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.06","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.06","Japan","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.06","China","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"6481","THK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.05","Mexico","Deutsche Boerse Xetra"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.05","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"URI","UNITED RENTALS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.05","Switzerland","SIX Swiss Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"KGX","KION GROUP AG","Equity","0.05","Germany","Xetra"
"REP","REPSOL SA","Equity","0.05","Spain","Bolsa De Madrid"
"9021","WEST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8850","STARTS CORP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.05","Japan","-"
"BXB","BRAMBLES LTD","Equity","0.05","Australia","Asx - All Markets"
"FOO","SALESFORCE.COM INC","Equity","0.05","United States","Boerse Berlin"
"7419","NOJIMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"992","LENOVO GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"9613","NTT DATA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.05","-","-"
"QCOM","QUALCOMM INC","Equity","0.05","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","0.04","United Kingdom","Deutsche Boerse Xetra"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.04","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
