﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PEP","PEPSICO INC","EQUITY","Consumer Staples","Equity","15’349’371.12","2.06","15’349’371.12","93’162.00","164.76","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","Information Technology","Equity","15’222’030.53","2.04","15’222’030.53","14’147.00","1’075.99","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Equity","11’600’478.72","1.56","11’600’478.72","52’992.00","218.91","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","EQUITY","Industrials","Equity","10’933’090.32","1.47","10’933’090.32","44’476.00","245.82","United States","NASDAQ","USD"
"ABBN","ABB LTD","EQUITY","Industrials","Equity","9’951’788.39","1.33","9’951’788.39","172’472.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","EQUITY","Information Technology","Equity","9’776’771.08","1.31","9’776’771.08","206’174.00","47.42","United States","NASDAQ","USD"
"REL","RELX PLC","EQUITY","Industrials","Equity","9’306’478.78","1.25","9’306’478.78","202’589.00","45.94","United Kingdom","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","EQUITY","Health Care","Equity","9’028’620.51","1.21","9’028’620.51","49’361.00","182.91","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","EQUITY","Health Care","Equity","8’725’546.56","1.17","8’725’546.56","448’979.00","19.43","United Kingdom","London Stock Exchange","GBP"
"GOOG","ALPHABET INC CLASS C","EQUITY","Communication","Equity","8’591’247.00","1.15","8’591’247.00","46’314.00","185.50","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrials","Equity","8’487’610.56","1.14","8’487’610.56","24’508.00","346.32","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Equity","8’422’437.50","1.13","8’422’437.50","15’854.00","531.25","Switzerland","SIX Swiss Exchange","CHF"
"CAT","CATERPILLAR INC","EQUITY","Industrials","Equity","8’283’243.76","1.11","8’283’243.76","22’972.00","360.58","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","EQUITY","Health Care","Equity","8’240’883.20","1.10","8’240’883.20","8’752.00","941.60","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","EQUITY","Financials","Equity","8’067’388.24","1.08","8’067’388.24","17’834.00","452.36","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","EQUITY","Materials","Equity","7’979’661.50","1.07","7’979’661.50","121’536.00","65.66","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","EQUITY","Consumer Staples","Equity","7’703’012.58","1.03","7’703’012.58","239’896.00","32.11","United Kingdom","London Stock Exchange","GBP"
"SLB","SCHLUMBERGER NV","EQUITY","Energy","Equity","7’523’196.24","1.01","7’523’196.24","154’417.00","48.72","United States","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","EQUITY","Consumer Discretionary","Equity","7’433’713.17","1.00","7’433’713.17","3’309.00","2’246.52","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Equity","7’343’991.23","0.98","7’343’991.23","14’791.00","496.52","Germany","Xetra","EUR"
"CTAS","CINTAS CORP","EQUITY","Industrials","Equity","7’158’015.15","0.96","7’158’015.15","9’867.00","725.45","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","EQUITY","Information Technology","Equity","6’926’640.60","0.93","6’926’640.60","22’220.00","311.73","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","EQUITY","Health Care","Equity","5’714’381.28","0.77","5’714’381.28","65’136.00","87.73","United States","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","EQUITY","Industrials","Equity","5’512’660.51","0.74","5’512’660.51","291’822.00","18.89","Sweden","Nasdaq Omx Nordic","SEK"
"PSA","PUBLIC STORAGE REIT","EQUITY","Real Estate","Equity","5’257’791.30","0.70","5’257’791.30","17’202.00","305.65","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","EQUITY","Health Care","Equity","5’029’918.98","0.67","5’029’918.98","39’200.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","EQUITY","Materials","Equity","4’768’448.66","0.64","4’768’448.66","995.00","4’792.41","Switzerland","SIX Swiss Exchange","CHF"
"FERG","FERGUSON PLC","EQUITY","Industrials","Equity","4’761’992.29","0.64","4’761’992.29","22’033.00","216.13","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","EQUITY","Industrials","Equity","4’752’616.70","0.64","4’752’616.70","4’810.00","988.07","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","EQUITY","Consumer Discretionary","Equity","4’628’812.62","0.62","4’628’812.62","23’981.00","193.02","United States","NASDAQ","USD"
"9433","KDDI CORP","EQUITY","Communication","Equity","4’615’924.21","0.62","4’615’924.21","162’500.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"IDXX","IDEXX LABORATORIES INC","EQUITY","Health Care","Equity","4’526’650.24","0.61","4’526’650.24","9’062.00","499.52","United States","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrials","Equity","4’508’152.18","0.60","4’508’152.18","26’891.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"CMI","CUMMINS INC","EQUITY","Industrials","Equity","4’451’326.38","0.60","4’451’326.38","14’866.00","299.43","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","EQUITY","Industrials","Equity","4’384’846.96","0.59","4’384’846.96","35’282.00","124.28","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","EQUITY","Industrials","Equity","4’277’378.56","0.57","4’277’378.56","20’984.00","203.84","United States","NASDAQ","USD"
"FAST","FASTENAL","EQUITY","Industrials","Equity","4’261’290.93","0.57","4’261’290.93","61’731.00","69.03","United States","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","4’038’284.06","0.54","4’038’284.06","130’400.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROK","ROCKWELL AUTOMATION INC","EQUITY","Industrials","Equity","3’633’408.91","0.49","3’633’408.91","12’343.00","294.37","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","EQUITY","Consumer Discretionary","Equity","3’626’576.80","0.49","3’626’576.80","12’430.00","291.76","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","EQUITY","Materials","Equity","3’380’045.10","0.45","3’380’045.10","25’370.00","133.23","United States","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Equity","3’377’008.37","0.45","3’377’008.37","2’461.00","1’372.21","Switzerland","SIX Swiss Exchange","CHF"
"TSCO","TRACTOR SUPPLY","EQUITY","Consumer Discretionary","Equity","3’272’029.35","0.44","3’272’029.35","11’555.00","283.17","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","EQUITY","Real Estate","Equity","3’193’713.81","0.43","3’193’713.81","32’847.00","97.23","United States","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","3’190’838.06","0.43","3’190’838.06","249’195.00","12.80","Spain","Bolsa De Madrid","EUR"
"RIO","RIO TINTO LTD","EQUITY","Materials","Equity","3’143’058.88","0.42","3’143’058.88","40’020.00","78.54","Australia","Asx - All Markets","AUD"
"HSY","HERSHEY FOODS","EQUITY","Consumer Staples","Equity","3’069’915.20","0.41","3’069’915.20","16’160.00","189.97","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","EQUITY","Consumer Discretionary","Equity","2’890’000.00","0.39","2’890’000.00","340.00","8’500.00","United States","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","EQUITY","Utilities","Equity","2’829’949.64","0.38","2’829’949.64","119’765.00","23.63","United Kingdom","London Stock Exchange","GBP"
"FMG","FORTESCUE LTD","EQUITY","Materials","Equity","2’781’206.21","0.37","2’781’206.21","183’114.00","15.19","Australia","Asx - All Markets","AUD"
"ATCO B","ATLAS COPCO CLASS B","EQUITY","Industrials","Equity","2’747’226.37","0.37","2’747’226.37","168’290.00","16.32","Sweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Communication","Equity","2’679’550.70","0.36","2’679’550.70","89’144.00","30.06","Netherlands","Euronext Amsterdam","EUR"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","EQUITY","Industrials","Equity","2’665’166.18","0.36","2’665’166.18","12’707.00","209.74","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","EQUITY","Industrials","Equity","2’635’644.80","0.35","2’635’644.80","26’569.00","99.20","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Equity","2’568’991.21","0.34","2’568’991.21","12’422.00","206.81","Germany","Xetra","EUR"
"DECK","DECKERS OUTDOOR CORP","EQUITY","Consumer Discretionary","Equity","2’542’342.95","0.34","2’542’342.95","2’785.00","912.87","United States","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","EQUITY","Financials","Equity","2’417’117.54","0.32","2’417’117.54","1’969.00","1’227.59","Netherlands","Euronext Amsterdam","EUR"
"OKE","ONEOK INC","EQUITY","Energy","Equity","2’329’197.98","0.31","2’329’197.98","27’383.00","85.06","United States","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","EQUITY","Industrials","Equity","2’255’157.14","0.30","2’255’157.14","3’616.00","623.66","Switzerland","SIX Swiss Exchange","CHF"
"EVO","EVOLUTION","EQUITY","Consumer Discretionary","Equity","2’183’964.74","0.29","2’183’964.74","19’822.00","110.18","Sweden","Nasdaq Omx Nordic","SEK"
"WSM","WILLIAMS SONOMA INC","EQUITY","Consumer Discretionary","Equity","2’149’838.10","0.29","2’149’838.10","13’190.00","162.99","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","EQUITY","Consumer Discretionary","Equity","2’148’057.10","0.29","2’148’057.10","5’243.00","409.70","United States","NASDAQ","USD"
"OR","LOREAL SA","EQUITY","Consumer Staples","Equity","2’111’831.48","0.28","2’111’831.48","4’853.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"8630","SOMPO HOLDINGS INC","EQUITY","Financials","Equity","2’097’468.39","0.28","2’097’468.39","96’700.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","EQUITY","Health Care","Equity","2’024’854.89","0.27","2’024’854.89","6’393.00","316.73","United States","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","1’978’634.56","0.27","1’978’634.56","5’062.00","390.88","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","1’928’062.98","0.26","1’928’062.98","8’046.00","239.63","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrials","Equity","1’899’635.20","0.25","1’899’635.20","15’622.00","121.60","United States","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","EQUITY","Industrials","Equity","1’877’728.74","0.25","1’877’728.74","37’023.00","50.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FDS","FACTSET RESEARCH SYSTEMS INC","EQUITY","Financials","Equity","1’841’929.60","0.25","1’841’929.60","4’165.00","442.24","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","EQUITY","Consumer Discretionary","Equity","1’827’364.00","0.25","1’827’364.00","20’944.00","87.25","United States","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","EQUITY","Materials","Equity","1’808’249.99","0.24","1’808’249.99","29’137.00","62.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energy","Equity","1’744’556.19","0.23","1’744’556.19","2’117.00","824.07","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","Information Technology","Equity","1’700’961.14","0.23","1’700’961.14","14’642.00","116.17","United States","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","EQUITY","Health Care","Equity","1’691’670.54","0.23","1’691’670.54","5’589.00","302.68","Switzerland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","EQUITY","Real Estate","Equity","1’669’052.26","0.22","1’669’052.26","137’050.00","12.18","United Kingdom","London Stock Exchange","GBP"
"ACN","ACCENTURE PLC CLASS A","EQUITY","Information Technology","Equity","1’667’575.00","0.22","1’667’575.00","5’131.00","325.00","United States","New York Stock Exchange Inc.","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","EQUITY","Real Estate","Equity","1’638’804.50","0.22","1’638’804.50","61’400.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","1’617’132.30","0.22","1’617’132.30","6’762.00","239.15","United States","NASDAQ","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materials","Equity","1’602’710.25","0.21","1’602’710.25","47’259.00","33.91","Australia","Asx - All Markets","AUD"
"GGG","GRACO INC","EQUITY","Industrials","Equity","1’577’588.40","0.21","1’577’588.40","18’630.00","84.68","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","EQUITY","Industrials","Equity","1’550’953.91","0.21","1’550’953.91","5’351.00","289.84","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","EQUITY","Health Care","Equity","1’542’873.88","0.21","1’542’873.88","12’021.00","128.35","Switzerland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","EQUITY","Consumer Discretionary","Equity","1’532’746.28","0.21","1’532’746.28","13’052.00","117.43","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","EQUITY","Consumer Discretionary","Equity","1’459’222.46","0.20","1’459’222.46","23’715.00","61.53","Italy","Borsa Italiana","EUR"
"POOL","POOL CORP","EQUITY","Consumer Discretionary","Equity","1’418’012.10","0.19","1’418’012.10","4’209.00","336.90","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","EQUITY","Financials","Equity","1’363’012.20","0.18","1’363’012.20","8’030.00","169.74","United States","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","EQUITY","Financials","Equity","1’352’154.86","0.18","1’352’154.86","55’000.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"APA","APA CORP","EQUITY","Energy","Equity","1’264’583.10","0.17","1’264’583.10","39’930.00","31.67","United States","NASDAQ","USD"
"ALLE","ALLEGION PLC","EQUITY","Industrials","Equity","1’219’518.52","0.16","1’219’518.52","9’526.00","128.02","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","EQUITY","Financials","Equity","1’198’978.53","0.16","1’198’978.53","30’400.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Equity","1’174’856.12","0.16","1’174’856.12","68’567.00","17.13","Italy","Borsa Italiana","EUR"
"ARX","ARC RESOURCES LTD","EQUITY","Energy","Equity","1’135’408.99","0.15","1’135’408.99","65’488.00","17.34","Canada","Toronto Stock Exchange","CAD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Utilities","Equity","1’129’579.16","0.15","1’129’579.16","15’154.00","74.54","United States","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","EQUITY","Health Care","Equity","1’086’684.38","0.15","1’086’684.38","3’426.00","317.19","Switzerland","SIX Swiss Exchange","CHF"
"AUTO","AUTO TRADER GROUP PLC","EQUITY","Communication","Equity","1’058’702.93","0.14","1’058’702.93","99’403.00","10.65","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","EQUITY","Utilities","Equity","1’025’568.66","0.14","1’025’568.66","574’817.00","1.78","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","EQUITY","Materials","Equity","997’524.01","0.13","997’524.01","30’686.00","32.51","Sweden","Nasdaq Omx Nordic","SEK"
"ASX","ASX LTD","EQUITY","Financials","Equity","949’749.71","0.13","949’749.71","21’682.00","43.80","Australia","Asx - All Markets","AUD"
"KOG","KONGSBERG GRUPPEN","EQUITY","Industrials","Equity","939’952.30","0.13","939’952.30","9’494.00","99.00","Norway","Oslo Bors Asa","NOK"
"ADM","ADMIRAL GROUP PLC","EQUITY","Financials","Equity","938’931.31","0.13","938’931.31","28’021.00","33.51","United Kingdom","London Stock Exchange","GBP"
"LSCC","LATTICE SEMICONDUCTOR CORP","EQUITY","Information Technology","Equity","934’178.00","0.13","934’178.00","14’840.00","62.95","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","EQUITY","Financials","Equity","933’547.68","0.13","933’547.68","4’212.00","221.64","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","EQUITY","Consumer Staples","Equity","927’338.61","0.12","927’338.61","79’057.00","11.73","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","EQUITY","Health Care","Equity","860’524.00","0.12","860’524.00","2’800.00","307.33","United States","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","EQUITY","Energy","Equity","847’536.76","0.11","847’536.76","45’935.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9697","CAPCOM LTD","EQUITY","Communication","Equity","837’737.63","0.11","837’737.63","40’200.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","EQUITY","Communication","Equity","823’495.19","0.11","823’495.19","6’011.00","137.00","Australia","Asx - All Markets","AUD"
"1878","DAITO TRUST CONSTRUCTION LTD","EQUITY","Real Estate","Equity","822’560.61","0.11","822’560.61","7’600.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","EQUITY","Industrials","Equity","774’674.80","0.10","774’674.80","42’057.00","18.42","Sweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","EQUITY","Utilities","Equity","770’549.29","0.10","770’549.29","43’857.00","17.57","Spain","Bolsa De Madrid","EUR"
"ELISA","ELISA","EQUITY","Communication","Equity","719’305.71","0.10","719’305.71","15’499.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI A","EPIROC CLASS A","EQUITY","Industrials","Equity","711’509.36","0.10","711’509.36","35’290.00","20.16","Sweden","Nasdaq Omx Nordic","SEK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","Information Technology","Equity","655’314.46","0.09","655’314.46","3’593.00","182.39","Netherlands","Euronext Amsterdam","EUR"
"VER","VERBUND AG","EQUITY","Utilities","Equity","628’517.80","0.08","628’517.80","7’698.00","81.65","Austria","Wiener Boerse Ag","EUR"
"HL.","HARGREAVES LANSDOWN PLC","EQUITY","Financials","Equity","583’509.26","0.08","583’509.26","41’195.00","14.16","United Kingdom","London Stock Exchange","GBP"
"PME","PRO MEDICUS LTD","EQUITY","Health Care","Equity","561’685.68","0.08","561’685.68","6’196.00","90.65","Australia","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","EQUITY","Energy","Equity","543’375.98","0.07","543’375.98","27’517.00","19.75","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","490’654.78","0.07","490’654.78","68’200.00","7.19","Singapore","Singapore Exchange","SGD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","471’760.30","0.06","471’760.30","471’760.00","100.00","United States","-","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","448’655.91","0.06","448’655.91","8’979.00","49.97","Spain","Bolsa De Madrid","EUR"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","Information Technology","Equity","436’400.60","0.06","436’400.60","2’498.00","174.70","Israel","NASDAQ","USD"
"SDR","SCHRODERS PLC","EQUITY","Financials","Equity","421’314.01","0.06","421’314.01","85’858.00","4.91","United Kingdom","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Consumer Discretionary","Equity","417’797.25","0.06","417’797.25","11’342.00","36.84","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","EQUITY","Energy","Equity","405’419.29","0.05","405’419.29","9’497.00","42.69","Austria","Wiener Boerse Ag","EUR"
"BRBY","BURBERRY GROUP PLC","EQUITY","Consumer Discretionary","Equity","373’515.15","0.05","373’515.15","40’943.00","9.12","United Kingdom","London Stock Exchange","GBP"
"PAYC","PAYCOM SOFTWARE INC","EQUITY","Industrials","Equity","363’927.80","0.05","363’927.80","2’260.00","161.03","United States","New York Stock Exchange Inc.","USD"
"GJF","GJENSIDIGE FORSIKRING","EQUITY","Financials","Equity","362’325.74","0.05","362’325.74","21’576.00","16.79","Norway","Oslo Bors Asa","NOK"
"WISE","WISE PLC CLASS A","EQUITY","Financials","Equity","358’532.43","0.05","358’532.43","34’788.00","10.31","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","354’672.95","0.05","354’672.95","326’017.00","108.79","European Union","-","EUR"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","270’549.41","0.04","270’549.41","242’412.00","111.61","Switzerland","-","CHF"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","176’261.61","0.02","176’261.61","24’500.00","7.19","Singapore","Singapore Exchange","SGD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","175’946.57","0.02","175’946.57","135’892.00","129.47","United Kingdom","-","GBP"
"GSIFT","CASH COLLATERAL USD GSIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","105’000.00","0.01","105’000.00","105’000.00","100.00","United States","-","USD"
"IBE.D","DERECHOS IBERDROLA SA SA","EQUITY","Utilities","Equity","93’800.34","0.01","93’800.34","249’195.00","0.38","Spain","Bolsa De Madrid","EUR"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","73’841.26","0.01","73’841.26","784’128.00","9.42","Sweden","-","SEK"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","65’028.56","0.01","65’028.56","10’313’205.00","0.63","Japan","-","JPY"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","56’978.91","0.01","56’978.91","390’753.00","14.58","Denmark","-","DKK"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","50’069.66","0.01","50’069.66","68’588.00","73.00","Canada","-","CAD"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","44’292.17","0.01","44’292.17","480’032.00","9.23","Norway","-","NOK"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","42’575.54","0.01","42’575.54","63’323.00","67.24","Australia","-","AUD"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","33’226.27","0.00","33’226.27","259’428.00","12.81","Hong Kong","-","HKD"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","21’390.66","0.00","21’390.66","35’400.00","60.43","New Zealand","-","NZD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","2’121.18","0.00","2’121.18","-614’680.00","1.00","United States","-","USD"
"ZWPU4","MSCI WORLD INDEX SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","1’504’490.00","13.00","11’573.00","-","Eurex Deutschland","USD"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","-166’790.37","-0.02","-166’790.37","-224’417.00","74.32","Singapore","-","SGD"
 
