﻿iShares MSCI Global Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"39’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","33’691’836.08","0.79","33’691’836.08","61’384.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","33’384’813.60","0.79","33’384’813.60","622’851.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","33’105’720.96","0.78","33’105’720.96","408’108.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","32’539’159.97","0.77","32’539’159.97","650’937.00","49.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","32’360’977.20","0.76","32’360’977.20","10’840.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","30’603’354.30","0.72","30’603’354.30","68’663’638.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7751","CANON INC","IT","Aktien","30’459’875.78","0.72","30’459’875.78","1’078’300.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","30’448’110.00","0.72","30’448’110.00","144’991.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","29’560’776.32","0.70","29’560’776.32","29’823’100.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","29’435’963.04","0.69","29’435’963.04","67’644.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","28’772’864.31","0.68","28’772’864.31","154’851.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","27’619’011.20","0.65","27’619’011.20","29’332.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","26’497’254.00","0.62","26’497’254.00","421’260.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9433","KDDI CORP","Kommunikation","Aktien","25’877’581.26","0.61","25’877’581.26","911’000.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","25’409’039.04","0.60","25’409’039.04","45’936.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","25’111’545.88","0.59","25’111’545.88","310’748.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","24’841’497.90","0.58","24’841’497.90","169’370.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","24’676’524.99","0.58","24’676’524.99","254’109.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6701","NEC CORP","IT","Aktien","24’234’777.26","0.57","24’234’777.26","282’300.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","23’694’305.16","0.56","23’694’305.16","42’335’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","23’265’278.40","0.55","23’265’278.40","22’295.00","1’043.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","23’149’963.08","0.54","23’149’963.08","328’788.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","22’993’142.25","0.54","22’993’142.25","85’397.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORANGE SA","Kommunikation","Aktien","22’871’551.10","0.54","22’871’551.10","2’111’225.00","10.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","01.Jan.1998"
"GDDY","GODADDY INC CLASS A","IT","Aktien","22’520’119.76","0.53","22’520’119.76","152’534.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","22’286’027.97","0.52","22’286’027.97","1’270’277.00","17.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"857","PETROCHINA LTD H","Energie","Aktien","21’761’881.16","0.51","21’761’881.16","21’454’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","21’710’052.00","0.51","21’710’052.00","128’310.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","21’206’510.59","0.50","21’206’510.59","9’355’200.00","2.27","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","20’700’650.96","0.49","20’700’650.96","108’968.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","20’608’041.25","0.48","20’608’041.25","119’225.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","20’287’820.09","0.48","20’287’820.09","70’212.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GIB.A","CGI INC","IT","Aktien","19’923’512.36","0.47","19’923’512.36","185’965.00","107.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","19’462’333.20","0.46","19’462’333.20","49’197.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","19’425’201.57","0.46","19’425’201.57","189’829.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","19’246’796.56","0.45","19’246’796.56","868’900.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","18’416’266.14","0.43","18’416’266.14","980’786.00","18.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ORCL","ORACLE CORP","IT","Aktien","18’384’710.76","0.43","18’384’710.76","128’916.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","18’099’510.38","0.43","18’099’510.38","11’239.00","1’610.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","17’967’370.90","0.42","17’967’370.90","102’847.00","174.70","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"K","KELLANOVA","Basiskonsumgüter","Aktien","17’771’246.15","0.42","17’771’246.15","311’503.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","17’542’568.58","0.41","17’542’568.58","117’373.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","17’164’722.66","0.40","17’164’722.66","29’211.00","587.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","17’093’463.30","0.40","17’093’463.30","93’745.00","182.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","17’053’303.77","0.40","17’053’303.77","27’730’900.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","17’032’898.26","0.40","17’032’898.26","306’100.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","17’013’126.66","0.40","17’013’126.66","51’069.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","16’931’550.27","0.40","16’931’550.27","107’033.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","16’828’169.70","0.40","16’828’169.70","214’782.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","16’532’831.25","0.39","16’532’831.25","112’125.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","16’523’784.71","0.39","16’523’784.71","511’000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10.Nov.1994"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","16’459’333.80","0.39","16’459’333.80","168’987.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","16’365’441.60","0.38","16’365’441.60","228’440.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","16’336’021.47","0.38","16’336’021.47","300’129.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","16’300’759.48","0.38","16’300’759.48","962’300.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","16’273’956.62","0.38","16’273’956.62","1’569’119.00","10.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","16’186’684.22","0.38","16’186’684.22","4’053’074.00","3.99","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","15’800’986.94","0.37","15’800’986.94","4’314’000.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FI","FISERV INC","Financials","Aktien","15’789’112.92","0.37","15’789’112.92","100’478.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","15’553’898.29","0.37","15’553’898.29","346’700.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","15’523’329.24","0.37","15’523’329.24","134’962.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","15’484’955.16","0.36","15’484’955.16","474’126.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","15’140’598.40","0.36","15’140’598.40","84’208.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","15’031’102.00","0.35","15’031’102.00","45’800.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","14’927’619.04","0.35","14’927’619.04","454’556.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","14’641’041.81","0.34","14’641’041.81","15’922’621.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","14’408’974.24","0.34","14’408’974.24","101’144.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","14’322’101.19","0.34","14’322’101.19","3’265’000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9735","SECOM LTD","Industrie","Aktien","14’236’806.96","0.33","14’236’806.96","238’400.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","14’206’118.12","0.33","14’206’118.12","20’278’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","13’842’368.00","0.33","13’842’368.00","216’287.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","13’680’290.29","0.32","13’680’290.29","31’141’406.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","13’662’672.64","0.32","13’662’672.64","366’488.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","13’265’923.40","0.31","13’265’923.40","49’570.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","13’028’981.84","0.31","13’028’981.84","133’658.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","12’956’611.86","0.30","12’956’611.86","364’110.00","35.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","12’912’578.12","0.30","12’912’578.12","1’714’379.00","7.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","12’799’701.09","0.30","12’799’701.09","216’687.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","12’580’372.50","0.30","12’580’372.50","107’067.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","12’417’068.25","0.29","12’417’068.25","41’703.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","12’159’269.38","0.29","12’159’269.38","117’628.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FFIV","F5 INC","IT","Aktien","12’152’962.06","0.29","12’152’962.06","66’406.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","11’939’465.59","0.28","11’939’465.59","54’821.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","11’601’422.18","0.27","11’601’422.18","754’000.00","15.39","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","11’438’231.21","0.27","11’438’231.21","89’309’137.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","11’239’161.34","0.26","11’239’161.34","439’373.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","11’191’788.02","0.26","11’191’788.02","119’942.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","11’037’177.90","0.26","11’037’177.90","32’490.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","10’932’818.67","0.26","10’932’818.67","12’299’798.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","10’920’012.06","0.26","10’920’012.06","165’882.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","10’907’428.77","0.26","10’907’428.77","126’993.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","10’895’159.44","0.26","10’895’159.44","28’676.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","10’662’494.08","0.25","10’662’494.08","340’003.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","10’652’005.42","0.25","10’652’005.42","441’200.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","10’558’878.64","0.25","10’558’878.64","1’273’254.00","8.29","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","10’267’075.00","0.24","10’267’075.00","31’591.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","10’210’629.56","0.24","10’210’629.56","1’564’000.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","26.Sept.1991"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","10’186’978.94","0.24","10’186’978.94","150’783.00","67.56","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","10’072’803.90","0.24","10’072’803.90","218’499.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","10’054’216.39","0.24","10’054’216.39","97’046.00","103.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4684","OBIC LTD","IT","Aktien","10’002’402.35","0.24","10’002’402.35","73’800.00","135.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","9’940’632.30","0.23","9’940’632.30","43’089.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","9’931’352.20","0.23","9’931’352.20","77’035.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","9’848’519.25","0.23","9’848’519.25","11’922’738.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"T","AT&T INC","Kommunikation","Aktien","9’699’606.80","0.23","9’699’606.80","514’568.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","9’509’192.40","0.22","9’509’192.40","129’907.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","9’503’090.00","0.22","9’503’090.00","19’400.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","9’467’080.72","0.22","9’467’080.72","11’611’766.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","9’340’479.90","0.22","9’340’479.90","7’800’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PTC","PTC INC","IT","Aktien","9’300’457.92","0.22","9’300’457.92","50’524.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","9’232’703.28","0.22","9’232’703.28","187’428.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","9’075’664.71","0.21","9’075’664.71","45’983.00","197.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","9’075’727.29","0.21","9’075’727.29","114’031.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","9’058’486.39","0.21","9’058’486.39","154’022.00","58.81","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
