﻿iShares Currency Hedged MSCI EAFE ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2014"
Shares Outstanding,"188’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","3’472.84","0.00","3’472.84","-10’463’000.00","1.00","United States","-","USD","10.61","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","2’994.09","0.00","2’994.09","-1’817’000.00","1.00","United States","-","USD","0.89","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","2’567.99","0.00","2’567.99","-1’830’000.00","1.00","United States","-","USD","10.83","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","1’749.38","0.00","1’749.38","-586’000.00","1.00","United States","-","USD","1.49","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","1’733.12","0.00","1’733.12","-607’000.00","1.00","United States","-","USD","0.92","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","1’917.10","0.00","1’917.10","-73’895’000.00","1.00","United States","-","USD","158.24","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","1’694.06","0.00","1’694.06","-659’000.00","1.00","United States","-","USD","10.83","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","1’759.67","0.00","1’759.67","-1’649’000.00","1.00","United States","-","USD","10.83","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","2’340.80","0.00","2’340.80","-1’781’000.00","1.00","United States","-","USD","10.61","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","1’409.80","0.00","1’409.80","-220’000.00","1.00","United States","-","USD","1.49","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","1’478.44","0.00","1’478.44","-782’000.00","1.00","United States","-","USD","1.49","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","1’509.26","0.00","1’509.26","-909’000.00","1.00","United States","-","USD","0.89","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","1’407.52","0.00","1’407.52","-1’319’000.00","1.00","United States","-","USD","10.83","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","1’494.98","0.00","1’494.98","-2’375’000.00","1.00","United States","-","USD","10.61","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","763.76","0.00","763.76","-454’000.00","1.00","United States","-","USD","0.89","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","943.34","0.00","943.34","-229’000.00","1.00","United States","-","USD","0.77","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","505.02","0.00","505.02","14’846’000.00","1.00","United States","-","USD","7.81","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","848.00","0.00","848.00","-330’000.00","1.00","United States","-","USD","10.83","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","897.82","0.00","897.82","-440’000.00","1.00","United States","-","USD","10.83","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","640.03","0.00","640.03","-61’000.00","1.00","United States","-","USD","1.65","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","558.49","0.00","558.49","-667’000.00","1.00","United States","-","USD","10.61","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","267.23","0.00","267.23","-195’000.00","1.00","United States","-","USD","1.49","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-103.93","0.00","-103.93","-151’000.00","1.00","United States","-","USD","0.89","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","335.95","0.00","335.95","-172’000.00","1.00","United States","-","USD","0.89","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-306.88","0.00","-306.88","-483’000.00","1.00","United States","-","USD","6.85","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","192.05","0.00","192.05","-525’000.00","1.00","United States","-","USD","6.85","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-120.19","0.00","-120.19","-2’784’000.00","1.00","United States","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-82.54","0.00","-82.54","-3’480’000.00","1.00","United States","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-65.57","0.00","-65.57","-2’784’000.00","1.00","United States","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-59.87","0.00","-59.87","-1’392’000.00","1.00","United States","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-30.05","0.00","-30.05","-696’000.00","1.00","United States","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-27.54","0.00","-27.54","-928’000.00","1.00","United States","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","0.02","0.00","0.02","-232’000.00","1.00","United States","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","4.53","0.00","4.53","-259’000.00","1.00","United States","-","USD","7.81","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-278.55","0.00","-278.55","-66’000.00","1.00","United States","-","USD","3.62","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-99.75","0.00","-99.75","-22’000.00","1.00","United States","-","USD","3.62","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","58.58","0.00","58.58","-26’000.00","1.00","United States","-","USD","3.62","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","124.76","0.00","124.76","-122’000.00","1.00","United States","-","USD","10.83","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","222.27","0.00","222.27","-110’000.00","1.00","United States","-","USD","10.83","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","41.85","0.00","41.85","-5’000.00","1.00","United States","-","USD","1.65","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","46.72","0.00","46.72","-6’000.00","1.00","United States","-","USD","1.65","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","157.38","0.00","157.38","-15’000.00","1.00","United States","-","USD","1.65","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","167.35","0.00","167.35","-20’000.00","1.00","United States","-","USD","1.65","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","238.96","0.00","238.96","-61’000.00","1.00","United States","-","USD","1.65","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","297.72","0.00","297.72","-76’000.00","1.00","United States","-","USD","1.65","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","313.45","0.00","313.45","-30’000.00","1.00","United States","-","USD","1.65","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","242.42","0.00","242.42","-594’000.00","1.00","United States","-","USD","10.61","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","312.81","0.00","312.81","-1’255’000.00","1.00","United States","-","USD","10.61","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-280.12","0.00","-280.12","-110’000.00","1.00","United States","-","USD","1.34","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-217.77","0.00","-217.77","-164’000.00","1.00","United States","-","USD","1.34","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-110.69","0.00","-110.69","-82’000.00","1.00","United States","-","USD","1.34","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-59.28","0.00","-59.28","-27’000.00","1.00","United States","-","USD","1.34","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","86.57","0.00","86.57","-32’000.00","1.00","United States","-","USD","1.34","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-831.04","0.00","-831.04","-774’000.00","1.00","United States","-","USD","0.89","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-785.21","0.00","-785.21","-606’000.00","1.00","United States","-","USD","0.89","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-596.58","0.00","-596.58","-1’448’000.00","1.00","United States","-","USD","6.85","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-657.76","0.00","-657.76","12’535’000.00","1.00","United States","-","USD","7.81","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-772.19","0.00","-772.19","-332’000.00","1.00","United States","-","USD","3.62","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-610.58","0.00","-610.58","-266’000.00","1.00","United States","-","USD","3.62","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-558.18","0.00","-558.18","-133’000.00","1.00","United States","-","USD","3.62","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-386.04","0.00","-386.04","-89’000.00","1.00","United States","-","USD","3.62","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","-890.90","0.00","-890.90","326’000.00","1.00","United States","-","USD","1.65","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-709.41","0.00","-709.41","-411’000.00","1.00","United States","-","USD","1.34","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-567.87","0.00","-567.87","-329’000.00","1.00","United States","-","USD","1.34","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-444.11","0.00","-444.11","-329’000.00","1.00","United States","-","USD","1.34","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-1’193.38","0.00","-1’193.38","-1’142’000.00","1.00","United States","-","USD","0.89","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-1’518.65","0.00","-1’518.65","-1’931’000.00","1.00","United States","-","USD","6.85","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-1’193.56","0.00","-1’193.56","-2’897’000.00","1.00","United States","-","USD","6.85","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-1’122.63","0.00","-1’122.63","-266’000.00","1.00","United States","-","USD","3.62","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","-1’045.91","0.00","-1’045.91","220’000.00","1.00","United States","-","USD","1.65","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-2’420.21","0.00","-2’420.21","-5’793’000.00","1.00","United States","-","USD","6.85","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-2’717.65","0.00","-2’717.65","-540’000.00","1.00","United States","-","USD","0.92","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-2’836.21","0.00","-2’836.21","-206’000.00","1.00","United States","-","USD","0.77","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-3’548.35","0.00","-3’548.35","-5’793’000.00","1.00","United States","-","USD","6.85","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-4’437.43","0.00","-4’437.43","-7’242’000.00","1.00","United States","-","USD","6.85","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-4’954.01","0.00","-4’954.01","-62’972’000.00","1.00","United States","-","USD","158.24","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-4’870.05","0.00","-4’870.05","-936’000.00","1.00","United States","-","USD","1.34","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-5’548.28","0.00","-5’548.28","-1’619’000.00","1.00","United States","-","USD","0.92","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-5’654.82","0.00","-5’654.82","65’384’000.00","1.00","United States","-","USD","7.81","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","-5’761.58","0.00","-5’761.58","1’127’000.00","1.00","United States","-","USD","1.65","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-6’624.38","0.00","-6’624.38","-1’817’000.00","1.00","United States","-","USD","0.89","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","-6’936.73","0.00","-6’936.73","38’473’000.00","1.00","United States","-","USD","10.61","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-8’283.21","0.00","-8’283.21","-2’272’000.00","1.00","United States","-","USD","0.89","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-8’082.46","0.00","-8’082.46","-617’000.00","1.00","United States","-","USD","0.77","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","-9’265.50","0.00","-9’265.50","7’129’000.00","1.00","United States","-","USD","10.83","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-11’100.58","0.00","-11’100.58","-3’237’000.00","1.00","United States","-","USD","0.92","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-13’010.49","0.00","-13’010.49","-823’000.00","1.00","United States","-","USD","0.77","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-13’171.74","0.00","-13’171.74","-2’158’000.00","1.00","United States","-","USD","0.92","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-14’329.01","0.00","-14’329.01","-188’917’000.00","1.00","United States","-","USD","158.24","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-16’185.78","0.00","-16’185.78","-1’234’000.00","1.00","United States","-","USD","0.77","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","-16’317.16","0.00","-16’317.16","9’644’000.00","1.00","United States","-","USD","10.83","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-22’269.34","0.00","-22’269.34","-6’475’000.00","1.00","United States","-","USD","0.92","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-25’076.68","0.00","-25’076.68","-2’469’000.00","1.00","United States","-","USD","0.77","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-24’917.67","0.00","-24’917.67","-251’890’000.00","1.00","United States","-","USD","158.24","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-29’096.37","0.00","-29’096.37","-377’835’000.00","1.00","United States","-","USD","158.24","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-30’850.65","0.00","-30’850.65","-6’475’000.00","1.00","United States","-","USD","0.92","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-31’343.31","0.00","-31’343.31","-3’086’000.00","1.00","United States","-","USD","0.77","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-32’384.68","0.00","-32’384.68","-2’469’000.00","1.00","United States","-","USD","0.77","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-38’564.51","0.00","-38’564.51","-8’094’000.00","1.00","United States","-","USD","0.92","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-57’370.62","0.00","-57’370.62","-755’669’000.00","1.00","United States","-","USD","158.24","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","-83’304.66","0.00","-83’304.66","-19’596’000.00","1.00","United States","-","USD","1.49","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-88’405.45","0.00","-88’405.45","-755’669’000.00","1.00","United States","-","USD","158.24","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-110’561.29","0.00","-110’561.29","-944’586’000.00","1.00","United States","-","USD","158.24","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-207’310.73","0.00","-207’310.73","-104’420’000.00","1.00","United States","-","USD","6.85","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-307’483.27","0.00","-307’483.27","-4’169’388’000.00","1.00","United States","-","USD","158.24","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-520’365.77","-0.01","-520’365.77","-108’100’000.00","1.00","United States","-","USD","1.34","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-598’724.44","-0.01","-598’724.44","-569’546’000.00","1.00","United States","-","USD","0.89","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-890’140.13","-0.01","-890’140.13","-87’299’000.00","1.00","United States","-","USD","3.62","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","-3’030’925.93","-0.04","-3’030’925.93","-718’773’000.00","1.00","United States","-","USD","1.49","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-3’404’593.41","-0.05","-3’404’593.41","-1’725’632’000.00","1.00","United States","-","USD","6.85","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-17’209’764.49","-0.26","-17’209’764.49","-233’863’137’000.00","1.00","United States","-","USD","158.24","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-24’403’697.79","-0.36","-24’403’697.79","-798’861’000.00","1.00","United States","-","USD","0.77","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-31’868’927.70","-0.47","-31’868’927.70","-2’077’061’000.00","1.00","United States","-","USD","0.92","USD","-"
 
iShares Currency Hedged MSCI EAFE ETF
 
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","183’481’911.79","2.72","183’481’911.79","1’297’242.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","168’962’755.49","2.51","168’962’755.49","158’837.00","1’063.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","109’710’890.04","1.63","109’710’890.04","1’061’342.00","103.37","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","96’540’705.14","1.43","96’540’705.14","616’243.00","156.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","91’584’938.50","1.36","91’584’938.50","2’541’908.00","36.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","86’889’427.95","1.29","86’889’427.95","4’215’887.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NOVN","NOVARTIS AG","Health Care","Equity","86’477’923.54","1.28","86’477’923.54","783’456.00","110.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAP","SAP","Information Technology","Equity","84’543’716.57","1.25","84’543’716.57","415’081.00","203.68","Germany","Xetra","USD","0.92","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","82’536’610.64","1.22","82’536’610.64","109’619.00","752.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","80’695’741.59","1.20","80’695’741.59","279’272.00","288.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","64’600’060.13","0.96","64’600’060.13","7’511’635.00","8.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","01/Jan/1998"
"SIE","SIEMENS N AG","Industrials","Equity","59’671’545.44","0.89","59’671’545.44","302’104.00","197.52","Germany","Xetra","USD","0.92","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","59’247’777.65","0.88","59’247’777.65","665’332.00","89.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BHP","BHP GROUP LTD","Materials","Equity","58’392’066.50","0.87","58’392’066.50","2’016’301.00","28.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TTE","TOTALENERGIES","Energy","Equity","57’874’279.50","0.86","57’874’279.50","853’855.00","67.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","56’850’287.58","0.84","56’850’287.58","995’801.00","57.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","54’550’904.51","0.81","54’550’904.51","216’317.00","252.18","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","49’456’152.93","0.73","49’456’152.93","4’415’728.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","47’256’239.48","0.70","47’256’239.48","496’337.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","45’248’452.25","0.67","45’248’452.25","452’485.00","100.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Equity","44’529’000.83","0.66","44’529’000.83","155’511.00","286.34","Germany","Xetra","USD","0.92","EUR","-"
"6501","HITACHI LTD","Industrials","Equity","43’935’589.68","0.65","43’935’589.68","1’840’620.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","42’649’979.06","0.63","42’649’979.06","187’472.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OR","LOREAL SA","Consumer Staples","Equity","41’623’261.94","0.62","41’623’261.94","95’650.00","435.16","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","40’724’628.97","0.60","40’724’628.97","1’307’372.00","31.15","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","40’614’258.58","0.60","40’614’258.58","229’459.00","177.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CSL","CSL LTD","Health Care","Equity","39’761’953.93","0.59","39’761’953.93","192’096.00","206.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BP.","BP PLC","Energy","Equity","38’768’620.44","0.58","38’768’620.44","6’707’374.00","5.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ABBN","ABB LTD","Industrials","Equity","36’691’340.75","0.54","36’691’340.75","635’898.00","57.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
